#timestamp,LO_Frequency,Hit,StdDev 
1516100415.5,286046999.4,N
1516100435.3,286046999.0,N
1516100455.2,286046998.7,N
1516100475.0,286047000.1,N
1516100475.9,286047000.1,N
1516100495.7,286047000.7,N
1516100515.6,286046998.3,N
1516100535.4,286046998.1,N
1516100555.3,286047000.1,N
1516100575.1,286047002.1,N
1516100576.0,286047002.1,N
1516100595.8,286047002.2,N
1516100615.7,286047002.7,N
1516100635.5,286046999.9,N
1516100655.4,286047001.0,N
1516100675.2,286046999.5,N
1516100695.0,286046997.6,N
1516100695.9,286046997.6,N
1516100715.8,286046997.8,N
1516100735.6,286046997.7,N
1516100755.4,286046996.6,N
1516100775.3,286046997.2,N
1516100795.1,286046999.5,N
1516100815.9,286046998.0,N
1516100835.7,286046993.8,Y
1516100855.5,286046995.7,P
1516100875.4,286046995.0,P
1516100895.2,286046997.8,N
1516100915.0,286046996.5,N
1516100915.9,286046996.5,N
1516100935.8,286046997.8,N
1516100955.6,286046995.1,Y
1516100975.5,286046999.3,P
1516100995.3,286046998.9,N
1516101015.1,286046999.0,N
1516101035.9,286046999.5,N
1516101055.7,286046999.1,N
1516101075.6,286046999.2,N
1516101095.4,286046999.2,N
1516101115.2,286046995.4,Y
1516101135.1,286046995.2,P
1516101136.0,286046995.2,N
1516101155.8,286046995.7,N
1516101175.6,286046997.3,N
1516101195.5,286046997.9,N
1516101215.3,286046997.7,N
1516101235.2,286046997.4,N
1516101255.9,286046995.5,Y
1516101275.7,286046998.2,P
1516101295.6,286047000.3,N
1516101315.4,286047002.5,N
1516101335.2,286047000.9,N
1516101355.1,286047000.2,N
1516101356.0,286047000.2,N
1516101375.8,286047000.2,N
1516101395.7,286047000.3,N
1516101415.5,286047000.1,N
1516101435.3,286047001.2,N
1516101455.2,286046998.6,N
1516101475.0,286046998.4,N
1516101475.9,286046998.4,N
1516101495.8,286047000.3,N
1516101515.6,286047000.1,N
1516101535.4,286047000.9,N
1516101555.3,286047002.3,N
1516101575.1,286047000.6,N
1516101595.8,286047002.4,N
1516101615.7,286047001.2,N
1516101635.5,286046998.7,N
1516101655.4,286046998.3,N
1516101675.2,286046999.9,N
1516101695.0,286047002.7,N
1516101695.9,286047002.7,N
1516101715.8,286047000.1,N
1516101735.6,286047000.4,N
1516101755.4,286047000.6,N
1516101775.3,286047000.7,N
1516101795.1,286047000.4,N
1516101815.9,286046998.4,N
1516101835.7,286046998.8,N
1516101855.5,286046996.9,N
1516101875.4,286046997.4,N
1516101895.2,286046999.6,N
1516101915.0,286046998.8,N
1516101916.0,286046998.8,N
1516101935.8,286047000.9,N
1516101955.6,286047000.2,N
1516101975.5,286046999.4,N
1516101995.3,286046996.6,N
1516102015.1,286046997.6,N
1516102035.9,286046997.5,N
1516102055.7,286046997.5,N
1516102075.6,286046996.5,N
1516102095.4,286046999.5,N
1516102115.2,286046995.5,N
1516102135.1,286046996.2,N
1516102136.0,286046996.2,N
1516102155.8,286046995.6,N
1516102175.6,286046999.2,N
1516102195.5,286046998.9,N
1516102215.3,286046999.1,N
1516102235.2,286046996.6,N
1516102255.9,286046999.1,N
1516102275.7,286046997.4,N
1516102295.6,286046996.5,N
1516102315.4,286046997.0,N
1516102335.2,286046994.9,Y
1516102355.1,286046999.1,P
1516102356.0,286046999.1,N
1516102375.8,286046999.5,N
1516102395.7,286046997.5,Y
1516102415.5,286046999.1,P
1516102435.3,286046997.9,P
1516102455.2,286046997.3,P
1516102475.0,286046996.5,Y
1516102475.9,286046996.5,P
1516102495.8,286046999.5,N
1516102515.6,286047000.0,N
1516102535.4,286047002.8,N
1516102555.3,286046998.2,N
1516102575.1,286046998.2,N
1516102595.9,286046999.9,N
1516102615.7,286047000.1,N
1516102635.5,286047001.2,N
1516102655.4,286046998.9,N
1516102675.2,286046999.6,N
1516102695.0,286046997.4,N
1516102695.9,286046997.4,N
1516102715.8,286046997.2,N
1516102735.6,286046996.5,N
1516102755.5,286046999.2,N
1516102775.3,286046996.9,N
1516102795.1,286046996.9,N
1516102815.9,286046996.9,N
1516102835.7,286046997.1,N
1516102855.5,286046998.7,N
1516102875.4,286047000.6,N
1516102895.2,286046998.4,N
1516102915.1,286046998.8,N
1516102916.0,286046998.8,N
1516102935.8,286046999.2,N
1516102955.6,286046995.2,Y
1516102975.5,286046997.2,P
1516102995.3,286046997.3,P
1516103015.1,286046995.5,P
1516103035.9,286046996.1,Y
1516103055.7,286047000.9,P
1516103075.6,286047000.8,N
1516103095.4,286046999.8,N
1516103115.2,286047000.5,N
1516103135.1,286047001.2,N
1516103136.0,286047001.2,N
1516103155.8,286046998.2,N
1516103175.7,286047000.9,N
1516103195.5,286047000.7,N
1516103215.3,286047000.5,N
1516103235.2,286046997.0,N
1516103255.0,286046996.7,N
1516103255.9,286046996.7,N
1516103275.7,286046998.1,N
1516103295.6,286046998.3,N
1516103315.4,286047000.9,N
1516103335.3,286046998.6,N
1516103355.1,286046997.0,N
1516103356.0,286046997.0,N
1516103375.8,286046997.0,N
1516103395.7,286046997.5,N
1516103415.5,286046994.9,N
1516103435.4,286046995.0,N
1516103455.2,286046995.4,N
1516103475.0,286046995.4,N
1516103475.9,286046995.4,N
1516103495.8,286046995.1,N
1516103515.6,286046996.2,N
1516103535.4,286046993.4,Y
1516103555.3,286046997.7,P
1516103575.1,286046996.9,P
1516103595.9,286046997.3,P
1516103615.7,286046999.2,N
1516103635.5,286046997.0,Y
1516103655.4,286046998.4,P
1516103675.2,286046999.1,P
1516103695.1,286046996.7,P
1516103696.0,286046996.7,Y
1516103715.8,286046998.1,P
1516103735.6,286046998.5,P
1516103755.5,286047000.5,N
1516103775.3,286047000.5,N
1516103795.1,286047001.0,N
1516103815.9,286046999.8,N
1516103835.7,286046999.7,N
1516103855.6,286046998.1,N
1516103875.4,286047000.2,N
1516103895.2,286046998.4,N
1516103915.1,286047000.6,N
1516103916.0,286047000.6,N
1516103935.8,286047001.1,N
1516103955.6,286047001.1,N
1516103975.5,286047002.3,N
1516103995.3,286047001.7,N
