#timestamp,LO_Frequency,Hit,StdDev 
1597010415.1,286046995.1,N
1597010416.0,286046995.1,N
1597010435.8,286046993.5,N
1597010455.6,286046992.9,N
1597010475.5,286046992.4,N
1597010495.3,286046990.1,Y
1597010515.2,286046993.1,P
1597010535.9,286046991.5,P
1597010555.7,286046985.3,P
1597010575.6,286046984.2,Y
1597010595.4,286046988.8,P
1597010615.2,286046989.2,P
1597010635.1,286046987.5,P
1597010636.0,286046987.5,Y
1597010655.8,286046997.0,P
1597010675.7,286046996.5,N
1597010695.5,286046997.4,N
1597010715.4,286046996.1,N
1597010735.2,286046996.1,N
1597010755.0,286046993.3,N
1597010755.9,286046993.3,N
1597010775.8,286046995.9,N
1597010795.6,286046996.1,N
1597010815.4,286046993.5,N
1597010835.3,286046995.8,N
1597010855.1,286046997.5,N
1597010875.9,286047001.2,N
1597010895.7,286047001.0,N
1597010915.5,286047000.8,N
1597010935.4,286047000.9,N
1597010955.2,286046998.1,N
1597010975.0,286046999.5,N
1597010976.0,286046999.5,N
1597010995.8,286046998.8,N
1597011015.6,286046998.8,N
1597011035.5,286046998.2,N
1597011055.3,286046998.1,N
1597011075.1,286047002.0,N
1597011095.9,286047001.6,N
1597011115.7,286047002.3,N
1597011135.6,286047001.5,N
1597011155.4,286047001.8,N
1597011175.2,286047004.2,N
1597011195.1,286047005.4,N
1597011196.0,286047005.4,N
1597011215.8,286047005.1,N
1597011235.6,286047007.2,N
1597011255.5,286047006.7,N
1597011275.3,286047006.5,N
1597011295.2,286047010.8,N
1597011315.9,286047010.0,N
1597011335.7,286047011.2,N
1597011355.6,286047014.8,Y
1597011375.4,286047015.2,P
1597011395.2,286047014.2,N
1597011415.1,286047016.8,N
1597011416.0,286047016.8,N
1597011435.8,286047016.8,N
1597011455.7,286047014.1,N
1597011475.5,286047011.9,N
1597011495.3,286047014.1,Y
1597011515.2,286047003.9,P
1597011535.0,286047003.8,N
1597011535.9,286047003.8,N
1597011555.8,286047006.0,N
1597011575.6,286047005.5,N
1597011595.4,286047007.2,N
1597011615.3,286047006.8,N
1597011635.1,286047006.3,N
1597011655.8,286047008.1,N
1597011675.7,286047010.3,Y
1597011695.5,286047003.5,P
1597011715.4,286047005.8,P
1597011735.2,286047003.0,N
1597011755.0,286047004.1,N
1597011755.9,286047004.1,Y
1597011775.8,286046999.3,P
1597011795.6,286046998.4,N
1597011815.5,286046999.2,N
1597011835.3,286046996.9,N
1597011855.1,286046998.9,N
1597011875.9,286047004.2,N
1597011895.7,286047004.0,N
1597011915.6,286047001.4,N
1597011935.4,286047001.5,N
1597011955.2,286047004.0,N
1597011975.1,286047001.7,N
1597011976.0,286047001.7,N
1597011995.8,286047002.1,N
1597012015.6,286047001.0,N
1597012035.5,286047000.7,N
1597012055.3,286047000.0,N
1597012075.2,286047000.0,N
1597012095.9,286047001.1,N
1597012115.7,286046999.4,N
1597012135.6,286047000.5,N
1597012155.4,286047000.2,N
1597012175.3,286047001.7,N
1597012195.1,286047003.1,N
1597012196.0,286047003.1,N
1597012215.8,286047001.4,N
1597012235.7,286047003.7,N
1597012255.5,286047003.9,N
1597012275.3,286047002.2,N
1597012295.2,286047003.9,N
1597012315.0,286047001.7,N
1597012315.9,286047001.7,N
1597012335.8,286047002.6,N
1597012355.6,286047001.7,N
1597012375.4,286047001.3,N
1597012395.3,286047002.6,N
1597012415.1,286047002.6,N
1597012435.9,286047002.7,N
1597012455.7,286047001.5,N
1597012475.6,286047003.5,N
1597012495.4,286047003.5,N
1597012515.2,286047003.7,Y
1597012535.1,286047001.3,P
1597012536.0,286047001.3,P
1597012555.8,286047003.7,P
1597012575.7,286047001.5,N
1597012595.5,286047002.2,N
1597012615.3,286047002.4,N
1597012635.2,286047004.1,Y
1597012655.0,286046999.8,P
1597012655.9,286046999.8,N
1597012675.7,286047004.0,P
1597012695.6,286047003.9,N
1597012715.4,286047003.6,N
1597012735.3,286047003.4,N
1597012755.1,286047004.2,N
1597012756.0,286047004.2,N
1597012775.8,286047003.4,N
1597012795.7,286047003.7,N
1597012815.5,286047005.0,Y
1597012835.4,286047003.0,P
1597012855.2,286047003.5,P
1597012875.0,286047005.3,P
1597012875.9,286047005.3,Y
1597012895.8,286047002.4,P
1597012915.6,286047000.6,N
1597012935.5,286046999.7,N
1597012955.3,286047000.3,N
1597012975.1,286047000.8,N
1597012995.9,286046998.2,N
1597013015.7,286047000.5,N
1597013035.6,286047000.1,N
1597013055.4,286047001.6,N
1597013075.2,286047001.4,N
1597013095.1,286047002.3,N
1597013096.0,286047002.3,N
1597013115.8,286047000.1,N
1597013135.6,286047002.6,N
1597013155.5,286046999.9,N
1597013175.3,286047002.5,N
1597013195.2,286047002.6,N
1597013215.9,286047000.2,N
1597013235.1,286047001.7,N
1597013255.8,286047002.6,N
1597013275.7,286047002.0,N
1597013295.5,286047002.6,N
1597013315.4,286047002.2,N
1597013335.2,286047002.5,N
1597013355.0,286047002.0,N
1597013355.9,286047002.0,N
1597013375.8,286047001.4,N
1597013395.6,286047001.4,N
1597013415.4,286047001.7,N
1597013435.3,286047004.4,Y
1597013455.1,286047001.8,P
1597013475.9,286047004.3,P
1597013495.7,286047004.3,P
1597013515.5,286047003.2,N
1597013535.4,286047003.0,N
1597013555.2,286047005.1,Y
1597013575.1,286047001.3,P
1597013576.0,286047001.3,N
1597013595.8,286047002.5,P
1597013615.6,286047002.1,N
1597013635.5,286047004.1,Y
1597013655.3,286046998.5,P
1597013675.2,286046998.2,N
1597013695.9,286046999.8,N
1597013715.7,286047001.8,N
1597013735.6,286047002.1,N
1597013755.4,286047001.8,N
1597013775.2,286047003.9,N
1597013795.1,286047001.6,N
1597013796.0,286047001.6,N
1597013815.8,286047001.6,N
1597013835.7,286047000.7,N
1597013855.5,286047001.9,N
1597013875.3,286047004.4,N
1597013895.2,286047003.8,N
1597013915.0,286047007.1,Y
1597013915.9,286047007.1,P
1597013935.8,286047005.6,N
1597013955.6,286047004.9,N
1597013975.4,286047005.8,N
1597013995.3,286047003.0,N
