#timestamp,LO_Frequency,Hit,StdDev 
1512964815.4,286046998.6,N
1512964835.2,286046995.5,N
1512964855.1,286046993.6,Y
1512964856.0,286046993.6,P
1512964875.8,286046996.6,N
1512964895.6,286047000.3,N
1512964915.5,286046998.4,N
1512964935.3,286047000.1,N
1512964955.2,286047000.9,N
1512964975.9,286047000.4,N
1512964995.7,286047000.5,N
1512965015.6,286046998.6,N
1512965035.4,286046996.3,N
1512965055.2,286046996.0,N
1512965075.1,286046997.9,N
1512965076.0,286046997.9,N
1512965095.8,286046999.2,N
1512965115.7,286046998.8,N
1512965135.5,286047000.4,N
1512965155.3,286046998.1,N
1512965175.2,286046999.8,N
1512965195.0,286046998.7,N
1512965195.9,286046998.7,N
1512965215.8,286047000.2,N
1512965235.6,286047000.1,N
1512965255.4,286047000.4,N
1512965275.3,286047000.7,N
1512965295.1,286046998.5,N
1512965315.9,286046999.0,N
1512965335.7,286046999.7,N
1512965355.5,286047000.1,N
1512965375.4,286047000.4,N
1512965395.2,286046998.7,N
1512965415.0,286047000.3,N
1512965415.9,286047000.3,N
1512965435.8,286047000.5,N
1512965455.6,286047000.4,N
1512965475.5,286047001.1,N
1512965495.3,286047000.6,N
1512965515.1,286047000.5,N
1512965535.9,286047002.1,N
1512965555.7,286047002.5,N
1512965575.6,286047001.3,N
1512965595.4,286046999.7,N
1512965615.2,286046998.6,N
1512965635.1,286047001.2,N
1512965636.0,286047001.2,N
1512965655.8,286046996.5,Y
1512965675.6,286046999.0,P
1512965695.5,286047000.4,N
1512965715.3,286047000.0,N
1512965735.2,286047002.7,Y
1512965755.9,286047001.7,P
1512965775.7,286047002.3,N
1512965795.6,286047002.4,N
1512965815.4,286047002.4,N
1512965835.3,286046998.5,N
1512965855.1,286046999.7,N
1512965856.0,286046999.7,N
1512965875.8,286047002.7,N
1512965895.7,286047002.0,N
1512965915.5,286047001.7,N
1512965935.3,286047004.3,Y
1512965955.2,286046999.2,P
1512965975.0,286046999.4,N
1512965975.9,286046999.4,N
1512965995.8,286046997.3,Y
1512966015.6,286047000.7,P
1512966035.4,286046995.3,P
1512966055.3,286046997.2,N
1512966075.1,286046997.9,N
1512966095.9,286046995.7,N
1512966115.7,286046998.0,N
1512966135.5,286046997.6,N
1512966155.4,286046995.2,N
1512966175.2,286046998.0,N
1512966195.0,286046997.3,N
1512966195.9,286046997.3,N
1512966215.8,286046999.0,N
1512966235.6,286046999.5,N
1512966255.5,286046996.8,N
1512966275.3,286046998.8,N
1512966295.1,286046999.2,N
1512966315.9,286046997.0,N
1512966335.7,286046998.5,N
1512966355.5,286046997.1,N
1512966375.4,286046993.4,Y
1512966395.2,286047000.8,P
1512966415.1,286047001.5,N
1512966416.0,286047001.5,N
1512966435.8,286047001.2,N
1512966455.6,286046998.0,N
1512966475.5,286046995.9,N
1512966495.3,286046994.3,N
1512966515.2,286046994.8,N
1512966535.9,286046996.0,N
1512966555.7,286046998.0,N
1512966575.6,286046995.5,N
1512966595.4,286046997.5,N
1512966615.2,286046998.9,N
1512966635.1,286047000.9,N
1512966636.0,286047000.9,N
1512966655.8,286047002.2,N
1512966675.7,286047002.3,N
1512966695.5,286047002.4,N
1512966715.3,286047002.1,N
1512966735.2,286047002.4,N
1512966755.0,286046998.2,N
1512966755.9,286046998.2,N
1512966775.8,286046999.9,N
1512966795.6,286047001.1,N
1512966815.4,286047002.5,N
1512966835.3,286047001.8,N
1512966855.1,286047004.1,N
1512966875.8,286047005.8,N
1512966895.7,286047003.4,N
1512966915.5,286047003.9,N
1512966935.4,286046999.9,N
1512966955.2,286047002.1,N
1512966975.0,286047001.0,N
1512966975.9,286047001.0,N
1512966995.8,286047002.7,N
1512967015.6,286047001.3,N
1512967035.5,286047000.4,N
1512967055.3,286046996.8,N
1512967075.1,286046995.3,N
1512967095.9,286046997.4,N
1512967115.7,286047000.3,N
1512967135.5,286047002.6,N
1512967155.4,286047002.7,N
1512967175.2,286047002.4,N
1512967195.1,286047001.5,N
1512967196.0,286047001.5,N
1512967215.8,286047004.3,N
1512967235.6,286047003.4,N
1512967255.5,286047001.6,N
1512967275.3,286047001.6,N
1512967295.2,286047002.7,N
1512967315.9,286046998.6,N
1512967335.7,286046998.2,N
1512967355.6,286046998.6,N
1512967375.4,286047002.6,N
1512967395.2,286047001.6,N
1512967415.1,286047001.5,N
1512967416.0,286047001.5,N
1512967435.8,286047004.3,N
1512967455.7,286047003.6,N
1512967475.5,286047003.2,N
1512967495.3,286047007.5,Y
1512967515.2,286047003.6,P
1512967535.0,286047003.7,P
1512967535.9,286047003.7,P
1512967555.8,286047001.5,N
1512967575.6,286047002.4,N
1512967595.4,286047002.4,N
1512967615.3,286046998.8,N
1512967635.1,286046998.3,N
1512967655.8,286046998.3,N
1512967675.7,286046996.8,N
1512967695.5,286046996.3,N
1512967715.4,286046993.4,N
1512967735.2,286046993.4,N
1512967755.0,286046994.5,N
1512967755.9,286046994.5,N
1512967775.8,286046994.9,N
1512967795.6,286046996.5,N
1512967815.4,286046999.1,N
1512967835.3,286047002.3,N
1512967855.1,286047002.8,N
1512967875.9,286047002.6,N
1512967895.7,286047002.1,N
1512967915.5,286047001.8,N
1512967935.4,286047002.1,N
1512967955.2,286046999.7,N
1512967975.1,286047002.1,N
1512967976.0,286047002.1,N
1512967995.8,286047001.8,N
1512968015.6,286047003.2,N
1512968035.5,286047005.1,N
1512968055.3,286047005.5,N
1512968075.1,286047003.0,N
1512968095.9,286047004.1,N
1512968115.7,286047003.5,N
1512968135.6,286047007.5,N
1512968155.4,286047007.1,N
1512968175.2,286047005.8,N
1512968195.1,286047003.8,N
1512968196.0,286047003.8,N
1512968215.8,286047003.7,N
1512968235.7,286047003.5,N
1512968255.5,286047003.7,N
1512968275.3,286047005.4,N
1512968295.2,286047003.4,N
1512968315.0,286046999.8,N
1512968315.9,286046999.8,N
1512968335.7,286047001.0,N
1512968355.6,286046996.5,N
1512968375.4,286046999.6,N
1512968395.3,286047001.0,N
