#timestamp,LO_Frequency,Hit,StdDev 
1619082015.8,286047000.1,N
1619082035.6,286046998.2,N
1619082055.5,286046999.5,N
1619082075.3,286046998.9,N
1619082095.1,286046999.2,N
1619082115.9,286047000.2,N
1619082135.7,286047000.1,N
1619082155.5,286047001.0,N
1619082175.4,286046998.2,N
1619082195.2,286046999.0,N
1619082215.1,286046995.3,Y
1619082216.0,286046995.3,P
1619082235.8,286046997.3,N
1619082255.6,286047001.1,N
1619082275.5,286046998.8,N
1619082295.3,286046996.9,N
1619082315.1,286046999.3,N
1619082335.9,286046999.6,N
1619082355.7,286047001.0,N
1619082375.6,286047000.3,N
1619082395.4,286046998.3,N
1619082415.2,286046999.5,N
1619082435.1,286047001.9,N
1619082436.0,286047001.9,N
1619082455.8,286047002.0,N
1619082475.7,286047000.7,N
1619082495.5,286046998.4,N
1619082515.3,286046997.2,N
1619082535.2,286046998.1,N
1619082555.0,286047002.8,N
1619082555.9,286047002.8,N
1619082575.7,286047002.3,N
1619082595.6,286047002.6,N
1619082615.4,286047000.6,N
1619082635.3,286047001.7,N
1619082655.1,286046999.9,N
1619082675.8,286047000.4,N
1619082695.7,286047000.2,N
1619082715.5,286047002.9,N
1619082735.4,286047005.5,N
1619082755.2,286047003.4,N
1619082775.0,286047001.5,N
1619082775.9,286047001.5,N
1619082795.8,286047000.3,N
1619082815.6,286047002.6,N
1619082835.4,286046999.7,N
1619082855.3,286047000.9,N
1619082875.1,286047001.6,N
1619082895.9,286047001.9,N
1619082915.7,286047004.0,N
1619082935.5,286047001.9,N
1619082955.4,286047005.7,Y
1619082975.2,286047005.7,P
1619082995.1,286047003.2,N
1619082996.0,286047003.2,N
1619083015.8,286047003.0,N
1619083035.6,286047003.5,N
1619083055.5,286047001.3,N
1619083075.3,286047003.3,N
1619083095.1,286047003.3,N
1619083115.9,286047004.3,Y
1619083135.7,286047002.6,P
1619083155.6,286047004.0,P
1619083175.4,286047003.2,P
1619083195.2,286047004.8,Y
1619083215.1,286046999.7,P
1619083216.0,286046999.7,N
1619083235.8,286046998.9,N
1619083255.6,286046997.1,N
1619083275.5,286046993.3,Y
1619083295.3,286046995.9,P
1619083315.2,286046997.7,N
1619083335.9,286046995.4,N
1619083355.7,286046995.5,N
1619083375.6,286046997.7,N
1619083395.4,286046995.4,N
1619083415.3,286046993.4,Y
1619083435.1,286046997.2,P
1619083436.0,286046997.2,P
1619083455.8,286046996.8,P
1619083475.7,286046997.7,Y
1619083495.5,286047000.8,P
1619083515.3,286047002.8,N
1619083535.2,286047001.5,N
1619083555.0,286047005.6,N
1619083555.9,286047005.6,N
1619083575.8,286046999.9,N
1619083595.6,286046999.7,N
1619083615.4,286047002.3,N
1619083635.3,286047000.1,N
1619083655.1,286046999.8,N
1619083675.8,286047001.3,N
1619083695.7,286047003.0,N
1619083715.5,286047001.5,N
1619083735.4,286047003.7,N
1619083755.2,286047004.1,N
1619083775.0,286047000.5,N
1619083775.9,286047000.5,N
1619083795.8,286046998.1,N
1619083815.6,286046998.3,N
1619083835.4,286047001.9,N
1619083855.3,286047001.8,N
1619083875.1,286047001.9,N
1619083895.9,286047002.4,N
1619083915.7,286046999.3,N
1619083935.5,286046997.5,N
1619083955.4,286046996.9,N
1619083975.2,286047002.6,N
1619083995.0,286047002.8,N
1619083995.9,286047002.8,N
1619084015.8,286046998.5,N
1619084035.6,286046997.5,N
1619084055.5,286046995.3,N
1619084075.3,286046995.7,N
1619084095.1,286046995.0,N
1619084115.9,286046996.6,N
1619084135.7,286046997.4,N
1619084155.6,286046998.7,N
1619084175.4,286046999.4,N
1619084195.2,286047002.2,N
1619084245.1,286047000.8,E
1619084255.0,286046998.8,N
1619084255.9,286046998.8,P
1619084275.8,286046997.6,P
1619084295.6,286046996.4,Y
1619084315.4,286046997.3,P
1619084335.3,286046995.1,P
1619084355.1,286046996.2,N
1619084375.9,286046997.5,N
1619084395.7,286046999.6,N
1619084415.5,286046999.1,N
1619084435.4,286046997.9,N
1619084455.2,286047000.9,N
1619084475.1,286046998.7,N
1619084476.0,286046998.7,N
1619084495.8,286047000.9,N
1619084515.6,286046999.9,N
1619084535.5,286046998.1,N
1619084555.3,286046999.4,N
1619084575.1,286047000.6,N
1619084595.9,286046999.9,N
1619084615.7,286046998.9,N
1619084635.6,286047000.8,N
1619084655.4,286046999.3,N
1619084675.2,286046994.9,Y
1619084695.1,286046997.2,P
1619084696.0,286046997.2,P
1619084715.8,286046997.5,P
1619084735.6,286046999.3,N
1619084755.5,286046998.9,N
1619084775.3,286047000.6,N
1619084795.2,286047005.5,Y
1619084815.9,286047005.7,P
1619084835.7,286047004.9,N
1619084855.6,286047005.2,N
1619084875.4,286047001.3,N
1619084895.2,286047001.8,N
1619084915.1,286047004.1,N
1619084916.0,286047004.1,N
1619084935.8,286047003.3,N
1619084955.7,286047002.5,N
1619084975.5,286047002.9,N
1619084995.3,286047005.7,N
1619085015.2,286047005.4,N
1619085035.0,286047004.1,N
1619085035.9,286047004.1,N
1619085055.7,286046999.7,N
1619085075.6,286047001.3,N
1619085095.4,286047005.1,N
1619085115.3,286047009.2,Y
1619085135.1,286047004.4,P
1619085155.8,286047004.2,P
1619085175.7,286047001.8,P
1619085195.5,286047002.0,N
1619085215.3,286047000.2,N
1619085235.2,286047001.0,N
1619085255.0,286047000.6,N
1619085255.9,286047000.6,N
1619085275.8,286047004.0,N
1619085295.6,286047000.1,N
1619085315.4,286047002.8,N
1619085335.3,286047000.2,N
1619085355.1,286047001.0,N
1619085375.8,286046999.0,N
1619085395.7,286046998.2,N
1619085415.5,286046998.1,N
1619085435.4,286046998.2,N
1619085455.2,286047000.9,N
1619085475.0,286046997.2,N
1619085475.9,286046997.2,N
1619085495.8,286046994.9,N
1619085515.6,286046997.5,N
1619085535.4,286046999.4,N
1619085555.3,286046999.8,N
1619085575.1,286046999.9,N
1619085595.9,286047002.2,N
