#timestamp,LO_Frequency,Hit,StdDev 
1521691215.2,286046999.2,N
1521691235.1,286046999.0,N
1521691236.0,286046999.0,N
1521691255.8,286046999.5,N
1521691275.6,286046996.9,N
1521691295.5,286046997.6,N
1521691315.3,286046996.3,N
1521691335.1,286046993.5,Y
1521691355.9,286046997.3,P
1521691375.7,286046998.4,N
1521691395.6,286046998.9,N
1521691415.4,286046997.3,Y
1521691435.2,286047001.1,P
1521691455.1,286046998.5,N
1521691456.0,286046998.5,N
1521691475.8,286047002.0,N
1521691495.7,286047002.3,N
1521691515.5,286047002.3,N
1521691535.3,286047001.2,N
1521691555.2,286047000.8,N
1521691575.0,286046999.1,N
1521691575.9,286046999.1,N
1521691595.7,286046999.4,N
1521691615.6,286046998.9,N
1521691635.4,286046998.6,N
1521691655.3,286047000.4,N
1521691675.1,286047000.8,N
1521691676.0,286047000.8,N
1521691695.8,286047004.3,Y
1521691715.7,286047000.7,P
1521691735.5,286047000.0,N
1521691755.3,286046999.8,N
1521691775.2,286047000.2,N
1521691795.0,286047000.8,N
1521691795.9,286047000.8,N
1521691815.8,286047003.4,Y
1521691835.6,286047000.2,P
1521691855.4,286047000.7,P
1521691875.3,286047001.1,P
1521691895.1,286046998.2,Y
1521691915.9,286046998.2,P
1521691935.7,286046996.8,N
1521691955.5,286046997.2,N
1521691975.4,286046999.2,N
1521691995.2,286047000.4,N
1521692015.1,286047002.3,N
1521692016.0,286047002.3,N
1521692035.8,286046999.8,N
1521692055.6,286047000.0,N
1521692075.5,286047000.1,N
1521692095.3,286047000.2,N
1521692115.1,286047002.2,N
1521692135.9,286047000.2,N
1521692155.7,286046999.9,N
1521692175.6,286047001.0,N
1521692195.4,286047000.5,N
1521692215.2,286047000.4,N
1521692235.1,286047000.7,N
1521692236.0,286047000.7,N
1521692255.8,286047000.6,N
1521692275.7,286047000.1,N
1521692295.5,286046999.8,N
1521692315.3,286047000.6,N
1521692335.2,286047000.4,N
1521692355.0,286046998.1,N
1521692355.9,286046998.1,N
1521692375.8,286046999.9,N
1521692395.6,286047001.2,N
1521692415.4,286046999.8,N
1521692435.3,286047000.5,N
1521692455.1,286046998.9,N
1521692475.9,286046996.8,N
1521692495.7,286046999.2,N
1521692515.5,286046999.3,N
1521692535.4,286046999.8,N
1521692555.2,286047001.2,N
1521692575.0,286047000.6,N
1521692576.0,286047000.6,N
1521692595.8,286046998.3,N
1521692615.6,286046999.3,N
1521692635.5,286046998.4,N
1521692655.3,286047002.5,N
1521692675.1,286047002.6,N
1521692695.9,286047002.6,N
1521692715.7,286047000.3,N
1521692735.6,286047001.2,N
1521692755.4,286047002.3,N
1521692775.2,286046998.1,N
1521692795.1,286046998.8,N
1521692796.0,286046998.8,N
1521692815.8,286046997.0,N
1521692835.6,286047001.2,N
1521692855.5,286047000.6,N
1521692875.3,286047000.0,N
1521692895.2,286047000.6,N
1521692915.9,286046999.9,N
1521692935.7,286046998.5,N
1521692955.6,286047001.2,N
1521692975.4,286047002.2,N
1521692995.2,286047003.3,N
1521693015.1,286047004.2,N
1521693016.0,286047004.2,N
1521693035.8,286047001.3,N
1521693055.7,286047002.6,N
1521693075.5,286047002.5,N
1521693095.3,286047001.5,N
1521693115.2,286047001.3,N
1521693135.0,286047000.6,N
1521693135.9,286047000.6,N
1521693155.7,286047000.3,N
1521693175.6,286046998.9,N
1521693195.4,286047001.1,N
1521693215.3,286047001.6,N
1521693235.1,286047001.7,N
1521693255.8,286047001.9,N
1521693275.7,286047001.3,N
1521693295.5,286047003.9,N
1521693315.4,286047001.4,N
1521693335.2,286047003.7,N
1521693355.0,286047002.3,N
1521693355.9,286047002.3,N
1521693375.8,286047000.1,N
1521693395.6,286047000.1,N
1521693415.4,286047002.2,N
1521693435.3,286047001.4,N
1521693455.1,286047002.0,N
1521693475.9,286047002.8,N
1521693495.7,286047002.2,N
1521693515.5,286047002.8,N
1521693535.4,286047004.3,Y
1521693555.2,286047000.3,P
1521693575.1,286046998.3,N
1521693576.0,286046998.3,N
1521693595.8,286046998.7,N
1521693615.6,286046998.2,N
1521693635.5,286046999.7,N
1521693655.3,286047004.2,Y
1521693675.1,286047004.3,P
1521693695.9,286047002.6,N
1521693715.7,286047000.2,N
1521693735.6,286047001.4,N
1521693755.4,286047001.7,N
1521693775.2,286047004.2,N
1521693795.1,286047004.2,N
1521693796.0,286047004.2,N
1521693815.8,286047001.3,N
1521693835.7,286047002.1,N
1521693855.5,286047000.5,N
1521693875.3,286046998.2,N
1521693895.2,286047001.2,N
1521693915.0,286046998.5,N
1521693915.9,286046998.5,N
1521693935.7,286047000.5,N
1521693955.6,286046999.8,N
1521693975.4,286047000.4,N
1521693995.3,286047000.8,N
1521694015.1,286047001.0,N
1521694016.0,286047001.0,N
1521694035.8,286046999.0,N
1521694055.7,286046998.5,N
1521694075.5,286047002.7,N
1521694095.4,286047001.8,N
1521694115.2,286047002.3,N
1521694135.0,286047002.1,N
1521694135.9,286047002.1,N
1521694155.8,286047002.0,N
1521694175.6,286047003.7,N
1521694195.4,286047001.7,N
1521694215.3,286047003.6,N
1521694235.1,286047002.5,N
1521694255.9,286046999.8,N
1521694275.7,286047001.5,N
1521694295.5,286047005.1,N
1521694315.4,286047003.7,N
1521694335.2,286047000.5,N
1521694355.0,286046998.6,N
1521694356.0,286046998.6,N
1521694375.8,286046998.1,N
1521694395.6,286047002.4,N
1521694415.5,286047000.0,N
1521694435.3,286047000.8,N
1521694455.1,286047001.2,N
1521694475.9,286047000.8,N
1521694495.7,286046998.1,N
1521694515.6,286046999.8,N
1521694535.4,286047000.5,N
1521694555.2,286046998.6,N
1521694575.1,286047000.9,N
1521694576.0,286047000.9,N
1521694595.8,286047002.4,N
1521694615.6,286047001.7,N
1521694635.5,286047003.6,N
1521694655.3,286047004.2,N
1521694675.2,286047004.4,N
1521694695.9,286047004.1,N
1521694715.7,286047002.8,N
1521694735.6,286047000.3,N
1521694755.4,286047002.1,N
1521694775.3,286047002.9,N
1521694795.1,286047007.0,Y
