#timestamp,LO_Frequency,Hit,StdDev 
1514772015.6,286046988.5,N
1514772035.4,286046990.8,N
1514772055.2,286046994.5,N
1514772075.1,286046995.2,N
1514772076.0,286046995.2,N
1514772095.8,286046996.0,N
1514772115.6,286046996.4,N
1514772135.5,286046992.2,N
1514772155.3,286046994.7,N
1514772175.1,286046993.6,N
1514772195.8,286046997.6,N
1514772215.7,286046995.5,N
1514772235.5,286046993.7,N
1514772255.3,286046994.0,N
1514772275.2,286046992.7,N
1514772295.9,286046992.2,N
1514772315.7,286046992.7,N
1514772335.6,286046994.5,N
1514772355.4,286046998.0,N
1514772375.2,286046991.9,Y
1514772395.1,286047000.5,P
1514772396.0,286047000.5,N
1514772415.8,286047000.5,N
1514772435.6,286046999.0,N
1514772455.5,286047000.7,N
1514772475.3,286046998.9,N
1514772495.1,286046999.3,N
1514772515.9,286046999.0,N
1514772535.7,286047000.5,N
1514772555.5,286047001.1,N
1514772575.3,286046995.6,N
1514772595.2,286046995.4,N
1514772615.0,286047000.2,N
1514772615.9,286047000.2,N
1514772635.7,286046996.5,N
1514772655.6,286046999.2,N
1514772675.4,286046996.5,N
1514772695.2,286046997.8,N
1514772715.1,286046995.8,N
1514772716.0,286046995.8,N
1514772735.8,286046992.2,Y
1514772755.6,286046997.3,P
1514772775.5,286046996.7,P
1514772795.3,286046998.3,N
1514772815.1,286047001.1,N
1514772835.9,286047001.9,N
1514772855.7,286047003.0,N
1514772875.5,286047003.9,N
1514772895.4,286047007.9,Y
1514772915.2,286047015.6,P
1514772935.0,286047018.5,N
1514772935.9,286047018.5,N
1514772955.8,286047019.4,N
1514772975.6,286047020.5,N
1514772995.4,286047023.3,Y
1514773015.3,286047018.2,P
1514773035.1,286047021.4,P
1514773036.0,286047021.4,P
1514773055.8,286047019.7,Y
1514773075.7,286046998.3,P
1514773095.5,286046996.6,N
1514773115.3,286046997.5,N
1514773135.2,286046997.5,N
1514773155.9,286046997.8,N
1514773175.7,286046999.3,N
1514773195.6,286046999.3,N
1514773215.4,286047000.5,N
1514773235.2,286046997.1,N
1514773255.0,286046996.5,N
1514773256.0,286046996.5,N
1514773275.8,286046998.9,N
1514773295.6,286047002.5,N
1514773315.4,286047003.2,N
1514773335.3,286047000.7,N
1514773355.1,286047000.6,N
1514773375.8,286046999.2,N
1514773395.7,286046995.4,N
1514773415.5,286046993.9,N
1514773435.3,286046994.4,N
1514773455.2,286046989.6,N
1514773475.9,286046988.0,N
1514773495.7,286046985.4,N
1514773515.6,286046986.3,N
1514773535.4,286046983.9,N
1514773555.2,286046980.5,N
1514773575.0,286046981.0,N
1514773576.0,286046981.0,N
1514773595.8,286046979.0,N
1514773615.6,286046980.4,N
1514773635.4,286046981.1,N
1514773655.3,286046978.1,N
1514773675.1,286046977.8,N
1514773695.8,286046977.4,N
1514773715.7,286046976.3,N
1514773735.5,286046976.3,N
1514773755.3,286046975.8,N
1514773775.2,286046978.4,N
1514773795.9,286046978.5,N
1514773815.7,286046978.3,N
1514773835.6,286046978.2,N
1514773855.4,286046979.3,N
1514773875.2,286046979.4,N
1514773895.0,286046981.4,N
1514773896.0,286046981.4,N
1514773915.8,286046981.5,N
1514773935.6,286046983.8,N
1514773955.5,286046982.9,Y
1514773975.3,286047004.2,P
1514773995.1,286047002.0,N
1514774015.8,286047001.4,N
1514774035.7,286047000.3,N
1514774055.5,286046998.6,N
1514774075.3,286046999.7,N
1514774095.2,286047000.3,N
1514774115.9,286047001.4,N
1514774135.7,286047004.2,N
1514774155.6,286047001.6,N
1514774175.4,286046999.4,N
1514774195.2,286047001.1,N
1514774215.1,286047002.3,N
1514774216.0,286047002.3,N
1514774235.8,286047000.2,N
1514774255.6,286047002.4,N
1514774275.5,286047002.7,N
1514774295.3,286047004.3,N
1514774315.1,286047008.4,N
1514774335.8,286047010.3,N
1514774355.7,286047004.5,N
1514774375.5,286047006.9,N
1514774395.3,286047003.0,N
1514774415.2,286047006.0,N
1514774435.9,286047000.1,N
1514774455.7,286046998.4,N
1514774475.6,286047000.4,N
1514774495.4,286046998.7,N
1514774515.2,286046997.0,N
1514774535.0,286047001.8,N
1514774536.0,286047001.8,N
1514774555.8,286047000.2,N
1514774575.6,286047001.1,N
1514774595.4,286046998.9,N
1514774615.3,286046998.7,N
1514774635.1,286047001.7,N
1514774655.8,286046999.7,N
1514774675.7,286047000.1,N
1514774695.5,286046998.3,N
1514774715.3,286047000.9,N
1514774735.2,286046998.4,N
1514774755.9,286046997.8,N
1514774775.7,286046996.1,N
1514774795.6,286046993.6,N
1514774815.4,286046994.2,N
1514774835.2,286046997.3,N
1514774855.1,286046998.0,N
1514774856.0,286046998.0,N
1514774875.8,286046994.5,N
1514774895.6,286046994.5,N
1514774915.5,286046992.7,N
1514774935.3,286046993.7,N
1514774955.1,286046997.8,N
1514774975.8,286046996.7,N
1514774995.7,286046997.9,N
1514775015.5,286046995.8,N
1514775035.3,286046993.7,N
1514775055.2,286046992.9,N
1514775075.9,286046990.7,Y
1514775095.7,286046993.7,P
1514775115.6,286046992.0,P
1514775135.4,286046990.3,P
1514775155.2,286046990.6,Y
1514775175.1,286046998.6,P
1514775176.0,286046998.6,N
1514775195.8,286046999.4,N
1514775215.6,286046997.4,N
1514775235.5,286046995.4,N
1514775255.3,286046997.9,N
1514775275.1,286047002.8,N
1514775295.9,286047002.7,N
1514775315.7,286047003.0,N
1514775335.5,286047000.4,N
1514775355.4,286047000.5,N
1514775375.2,286046995.0,N
1514775395.0,286046995.7,N
1514775395.9,286046995.7,N
1514775415.8,286047001.1,N
1514775435.6,286047001.1,N
1514775455.4,286047001.9,N
1514775475.2,286047003.5,N
1514775495.1,286047005.4,N
1514775496.0,286047005.4,N
1514775515.8,286047005.9,N
1514775535.6,286047003.7,N
1514775555.5,286047005.0,N
1514775575.3,286047009.4,N
1514775595.1,286047011.9,Y
