#timestamp,LO_Frequency,Hit 
1502056815.3,286047005.8,N
1502056835.2,286047009.0,N
1502056855.9,286047008.3,N
1502056875.7,286047009.8,N
1502056895.6,286047009.5,N
1502056915.4,286047009.2,N
1502056935.2,286047007.3,N
1502056955.0,286047004.9,N
1502056955.9,286047004.9,N
1502056975.8,286047006.0,N
1502056995.6,286047004.1,N
1502057015.4,286047004.7,N
1502057035.3,286047006.1,N
1502057055.1,286047006.3,N
1502057075.8,286047006.6,N
1502057095.7,286047004.9,N
1502057115.5,286047004.6,N
1502057135.3,286047008.4,N
1502057155.2,286047006.4,N
1502057175.9,286047010.2,N
1502057195.7,286047009.8,N
1502057215.5,286047008.0,N
1502057235.4,286047006.6,N
1502057255.2,286047010.5,N
1502057275.0,286047011.9,N
1502057275.9,286047011.9,N
1502057295.8,286047008.9,N
1502057315.6,286047007.5,N
1502057335.4,286047010.3,N
1502057355.3,286047009.5,N
1502057375.1,286047010.9,N
1502057376.0,286047010.9,N
1502057395.8,286047014.7,N
1502057415.7,286047011.7,N
1502057435.5,286047008.8,N
1502057455.3,286047006.7,N
1502057475.2,286047004.7,N
1502057495.9,286047004.8,N
1502057515.7,286047008.8,N
1502057535.5,286047006.6,N
1502057555.4,286047010.8,N
1502057575.2,286047010.4,N
1502057595.0,286047009.1,N
1502057595.9,286047009.1,N
1502057615.8,286047010.3,N
1502057635.6,286047008.7,N
1502057655.4,286047006.9,N
1502057675.3,286047008.4,N
1502057695.1,286047008.2,N
1502057696.0,286047008.2,N
1502057715.8,286047009.1,N
1502057735.7,286047009.1,N
1502057755.5,286047007.5,N
1502057775.3,286047008.5,N
1502057795.2,286047012.3,N
1502057815.9,286047013.7,N
1502057835.7,286047012.8,N
1502057855.5,286047009.9,N
1502057875.4,286047007.4,N
1502057895.2,286047007.1,N
1502057915.0,286047008.8,N
1502057915.9,286047008.8,N
1502057935.8,286047007.1,N
1502057955.6,286047006.3,N
1502057975.4,286047005.1,N
1502057995.3,286047005.1,N
1502058015.1,286047006.4,N
1502058035.6,286047008.9,N
1502058055.5,286047008.0,N
1502058075.3,286047010.0,N
1502058095.1,286047010.0,N
1502058115.9,286047009.5,N
1502058135.7,286047011.2,N
1502058155.5,286047012.3,N
1502058175.3,286047011.8,N
1502058195.2,286047015.0,N
1502058215.0,286047011.3,N
1502058215.9,286047011.3,N
1502058235.7,286047010.0,N
1502058255.6,286047010.1,N
1502058275.4,286047007.8,N
1502058295.2,286047007.8,N
1502058315.1,286047013.7,N
1502058316.0,286047013.7,N
1502058335.8,286047013.9,N
1502058355.6,286047009.4,N
1502058375.5,286047008.4,N
1502058395.3,286047009.2,N
1502058415.1,286047008.5,N
1502058435.9,286047008.4,N
1502058455.7,286047008.4,N
1502058475.7,286047013.3,N
1502058495.5,286047010.9,N
1502058515.4,286047007.7,N
1502058535.2,286047009.4,N
1502058555.0,286047010.5,N
1502058555.9,286047010.5,N
1502058575.8,286047008.9,N
1502058595.6,286047009.5,N
1502058615.4,286047010.9,N
1502058635.2,286047011.6,N
1502058655.1,286047007.9,N
1502058656.0,286047007.9,N
1502058675.8,286047008.7,N
1502058695.6,286047013.7,N
1502058715.5,286047011.3,N
1502058735.3,286047008.9,N
1502058755.1,286047008.5,N
1502058775.9,286047010.2,N
1502058795.7,286047011.9,N
1502058815.5,286047007.7,N
1502058835.4,286047008.7,N
1502058855.2,286047008.6,N
1502058875.0,286047008.9,N
1502058875.9,286047008.9,N
1502058895.8,286047008.8,N
1502058915.6,286047008.8,N
1502058935.4,286047006.2,N
1502058955.3,286047008.9,N
1502058975.1,286047009.5,N
1502058976.0,286047009.5,N
1502058995.8,286047011.8,N
1502059015.7,286047013.2,N
1502059035.5,286047011.2,N
1502059055.3,286047009.8,N
1502059075.2,286047013.0,N
1502059095.9,286047016.7,N
1502059115.7,286047016.7,N
1502059135.5,286047014.2,N
1502059155.4,286047013.1,N
1502059175.2,286047015.6,N
1502059195.0,286047013.8,N
1502059195.9,286047013.8,N
1502059215.8,286047015.0,N
1502059235.6,286047016.0,N
1502059255.4,286047014.4,N
1502059275.3,286047015.6,N
1502059295.1,286047016.3,N
1502059296.0,286047016.3,N
1502059315.8,286047018.5,N
1502059335.7,286047020.3,N
1502059355.5,286047021.3,N
1502059375.3,286047023.0,N
1502059395.1,286047020.8,N
1502059415.9,286047021.0,N
1502059435.7,286047019.6,N
1502059455.5,286047018.8,N
1502059475.4,286047016.3,N
1502059495.2,286047016.7,N
1502059515.0,286047021.4,N
1502059515.9,286047021.4,N
1502059535.8,286047023.2,N
1502059555.6,286047023.4,N
1502059575.4,286047021.1,N
1502059595.3,286047017.3,N
1502059615.1,286047017.6,N
1502059616.0,286047017.6,N
1502059635.8,286047019.3,N
1502059655.7,286047022.7,N
1502059675.5,286047025.1,N
1502059695.3,286047025.1,N
1502059715.1,286047023.5,N
1502059735.9,286047025.0,N
1502059755.7,286047023.4,N
1502059775.5,286047026.8,N
1502059795.4,286047030.0,N
1502059815.2,286047028.6,N
1502059835.0,286047028.8,N
1502059835.9,286047028.8,N
1502059855.8,286047027.4,N
1502059875.6,286047029.9,N
1502059895.4,286047027.5,N
1502059915.3,286047029.9,N
1502059935.1,286047025.1,N
1502059936.0,286047025.1,N
1502059955.8,286047025.8,N
1502059975.7,286047029.7,N
1502059995.5,286047029.2,N
1502060015.3,286047029.8,N
1502060035.1,286047031.1,N
1502060055.9,286047030.8,N
1502060075.7,286047030.2,N
1502060095.5,286047030.7,N
1502060115.4,286047030.7,N
1502060135.2,286047031.0,N
1502060155.0,286047030.7,N
1502060155.9,286047030.7,N
1502060175.8,286047029.3,N
1502060195.6,286047029.3,N
1502060215.4,286047031.3,N
1502060235.3,286047033.1,N
1502060255.1,286047033.2,N
1502060256.0,286047033.2,N
1502060275.8,286047033.1,N
1502060295.6,286047027.8,N
1502060315.5,286047029.7,N
1502060335.3,286047028.6,N
1502060355.1,286047028.4,N
1502060375.9,286047030.4,N
1502060395.7,286047031.3,N
