#timestamp,LO_Frequency,Hit,StdDev 
1572436815.4,286047006.0,N
1572436835.3,286047007.4,N
1572436855.1,286047008.6,Y
1572436875.9,286047003.3,P
1572436895.7,286047006.8,P
1572436915.5,286047006.5,P
1572436935.4,286047009.0,Y
1572436955.2,286047005.1,P
1572436975.1,286047004.5,P
1572436976.0,286047004.5,P
1572436995.8,286047008.7,Y
1572437015.6,286047005.1,P
1572437035.5,286047009.0,P
1572437055.3,286047006.8,P
1572437075.1,286047004.7,N
1572437095.9,286047006.8,Y
1572437115.7,286047002.8,P
1572437135.6,286046999.8,N
1572437155.4,286046998.4,N
1572437175.2,286046998.8,N
1572437195.1,286046999.5,N
1572437196.0,286046999.5,N
1572437215.8,286046997.4,N
1572437235.7,286046993.3,N
1572437255.5,286046994.0,N
1572437275.3,286046996.3,N
1572437295.2,286046993.7,N
1572437315.9,286046992.1,N
1572437335.7,286046993.0,N
1572437355.6,286046990.5,N
1572437375.4,286046992.8,N
1572437395.2,286046991.0,N
1572437415.1,286046989.4,N
1572437416.0,286046989.4,N
1572437435.8,286046987.4,N
1572437455.7,286046989.6,N
1572437475.5,286046986.9,N
1572437495.3,286046985.7,N
1572437515.2,286046986.0,N
1572437535.0,286046983.8,Y
1572437535.9,286046983.8,P
1572437555.8,286046989.8,N
1572437575.6,286046988.9,N
1572437595.4,286046989.5,N
1572437615.3,286046989.5,Y
1572437635.1,286046999.1,P
1572437655.8,286046998.5,N
1572437675.7,286046999.3,N
1572437695.5,286047000.7,N
1572437715.4,286047002.7,N
1572437735.2,286046999.8,N
1572437755.0,286047000.2,N
1572437755.9,286047000.2,N
1572437775.8,286046998.3,N
1572437795.6,286046997.0,N
1572437815.4,286046997.4,N
1572437835.3,286046995.0,N
1572437855.1,286046993.3,N
1572437875.9,286046994.2,N
1572437895.7,286046990.7,N
1572437915.5,286046988.7,Y
1572437935.4,286046992.6,P
1572437955.2,286046988.8,P
1572437975.0,286046989.3,P
1572437976.0,286046989.3,Y
1572437995.8,286046997.6,P
1572438015.6,286046996.3,N
1572438035.5,286046993.1,N
1572438055.3,286046988.6,Y
1572438075.1,286046994.7,P
1572438095.9,286046992.4,P
1572438115.7,286046990.8,P
1572438135.6,286046992.8,Y
1572438155.4,286046999.6,P
1572438175.2,286046999.0,N
1572438195.1,286046999.5,N
1572438196.0,286046999.5,N
1572438215.8,286046996.7,N
1572438235.7,286046997.8,N
1572438255.5,286046996.3,N
1572438275.3,286046993.5,Y
1572438295.2,286046999.4,P
1572438315.9,286046999.5,N
1572438335.7,286046997.6,N
1572438355.6,286046995.0,Y
1572438375.4,286046999.4,P
1572438395.3,286046998.2,P
1572438415.1,286046998.6,N
1572438416.0,286046998.6,Y
1572438435.8,286047000.0,P
1572438455.7,286046997.3,P
1572438475.5,286046999.6,N
1572438495.3,286046997.9,N
1572438515.2,286046997.5,N
1572438535.0,286046997.4,N
1572438535.9,286046997.4,N
1572438555.8,286046999.5,N
1572438575.6,286046998.7,N
1572438595.4,286047000.5,N
1572438615.3,286046999.4,N
1572438635.1,286046997.6,N
1572438655.8,286046997.6,N
1572438675.7,286046996.2,Y
1572438695.5,286046995.4,P
1572438715.4,286046997.9,N
1572438735.2,286046999.2,N
1572438755.0,286046998.8,N
1572438755.9,286046998.8,N
1572438775.8,286047000.8,N
1572438795.6,286047000.6,N
1572438815.4,286047000.2,N
1572438835.3,286046999.9,N
1572438855.1,286046998.3,N
1572438875.9,286047000.7,N
1572438895.7,286046999.5,N
1572438915.5,286046996.5,N
1572438935.4,286046995.0,Y
1572438955.2,286046995.0,P
1572438975.1,286046993.5,P
1572438976.0,286046993.5,N
1572438995.8,286046992.1,Y
1572439015.6,286046997.6,P
1572439035.5,286046997.3,N
1572439055.3,286046997.2,N
1572439075.2,286046997.3,N
1572439095.9,286046997.2,Y
1572439115.7,286047000.5,P
1572439135.6,286047000.5,N
1572439155.4,286046998.6,N
1572439175.2,286047001.2,N
1572439195.1,286046998.5,N
1572439196.0,286046998.5,N
1572439215.8,286046999.2,N
1572439235.7,286047000.5,N
1572439255.5,286046999.6,N
1572439275.3,286046997.0,N
1572439295.2,286046999.2,N
1572439315.0,286046999.1,N
1572439315.9,286046999.1,N
1572439335.8,286046998.1,N
1572439355.6,286046997.2,N
1572439375.4,286046995.1,Y
1572439395.3,286046998.0,P
1572439415.1,286046997.5,P
1572439435.8,286046995.7,P
1572439455.7,286046995.9,Y
1572439475.5,286046997.7,P
1572439495.4,286046996.1,P
1572439515.2,286046997.2,P
1572439535.0,286046996.8,Y
1572439535.9,286046996.8,P
1572439555.8,286047001.0,P
1572439575.6,286046998.2,N
1572439595.4,286046998.8,N
1572439615.3,286046998.7,N
1572439635.1,286046998.4,N
1572439655.9,286046999.3,N
1572439675.7,286046998.9,N
1572439695.5,286046998.1,N
1572439715.4,286046998.3,N
1572439735.2,286047001.9,N
1572439755.0,286047001.0,N
1572439756.0,286047001.0,N
1572439775.8,286047001.1,N
1572439795.6,286046998.4,N
1572439815.5,286046999.5,N
1572439835.3,286046999.1,N
1572439855.1,286046997.0,N
1572439875.9,286046998.5,N
1572439895.7,286046998.9,N
1572439915.5,286046997.0,N
1572439935.4,286046997.8,N
1572439955.2,286046996.2,N
1572439975.1,286046996.4,N
1572439976.0,286046996.4,N
1572439995.8,286046993.6,Y
1572440015.6,286046997.9,P
1572440035.5,286046996.4,P
1572440055.3,286046993.5,P
1572440075.2,286046991.7,Y
1572440095.9,286046995.0,P
1572440115.7,286046999.0,N
1572440135.6,286046999.2,N
1572440155.4,286047000.5,N
1572440175.2,286047002.9,N
1572440195.1,286047003.1,N
1572440196.0,286047003.1,N
1572440215.8,286047006.7,N
1572440235.7,286047007.3,N
1572440255.5,286047006.4,N
1572440275.3,286047007.6,N
1572440295.2,286047005.7,N
1572440315.9,286047005.2,N
1572440335.7,286047003.7,N
1572440355.6,286047004.1,N
1572440375.4,286047002.5,N
1572440395.2,286046999.4,N
