#timestamp,LO_Frequency,Hit,Temp,Hum 
1480341615.9,286046998.7,N,0.0,0.0
1480341635.7,286046996.6,N,0.0,0.0
1480341655.6,286046999.6,N,0.0,0.0
1480341675.4,286046999.6,N,0.0,0.0
1480341695.2,286046997.1,N,0.0,0.0
1480341715.1,286046997.0,N,0.0,0.0
1480341716.0,286046997.0,N,0.0,0.0
1480341735.8,286046999.2,N,0.0,0.0
1480341755.7,286046997.0,N,0.0,0.0
1480341775.5,286046997.7,N,0.0,0.0
1480341795.3,286046997.0,N,0.0,0.0
1480341815.2,286046999.3,N,0.0,0.0
1480341835.0,286046999.0,N,0.0,0.0
1480341835.9,286046999.0,N,0.0,0.0
1480341855.8,286046998.7,N,0.0,0.0
1480341875.6,286046997.2,N,0.0,0.0
1480341895.4,286046997.6,N,0.0,0.0
1480341915.3,286046998.0,N,0.0,0.0
1480341935.1,286046996.8,N,0.0,0.0
1480341955.8,286046999.5,N,0.0,0.0
1480341975.7,286046996.6,N,0.0,0.0
1480341995.5,286046999.3,N,0.0,0.0
1480342015.4,286046996.6,N,0.0,0.0
1480342035.2,286046999.2,N,0.0,0.0
1480342055.0,286046997.0,N,0.0,0.0
1480342055.9,286046997.0,N,0.0,0.0
1480342075.8,286046998.7,N,0.0,0.0
1480342095.6,286046996.6,N,0.0,0.0
1480342115.4,286046997.5,N,0.0,0.0
1480342135.3,286046995.2,N,0.0,0.0
1480342155.1,286046993.7,N,0.0,0.0
1480342175.9,286046994.3,N,0.0,0.0
1480342195.7,286046993.3,N,0.0,0.0
1480342215.5,286046994.6,N,0.0,0.0
1480342235.4,286046992.1,N,0.0,0.0
1480342255.2,286046992.1,N,0.0,0.0
1480342275.1,286046991.8,N,0.0,0.0
1480342276.0,286046991.8,N,0.0,0.0
1480342295.8,286046992.0,N,0.0,0.0
1480342315.6,286046993.9,N,0.0,0.0
1480342335.5,286046996.0,N,0.0,0.0
1480342355.3,286046997.6,N,0.0,0.0
1480342375.1,286046996.5,N,0.0,0.0
1480342395.9,286046996.5,N,0.0,0.0
1480342415.7,286046995.0,N,0.0,0.0
1480342435.6,286046995.8,N,0.0,0.0
1480342455.4,286046996.3,N,0.0,0.0
1480342475.2,286046993.9,N,0.0,0.0
1480342495.1,286046993.4,N,0.0,0.0
1480342496.0,286046993.4,N,0.0,0.0
1480342515.8,286046993.7,N,0.0,0.0
1480342535.7,286046995.8,N,0.0,0.0
1480342555.5,286046993.9,N,0.0,0.0
1480342575.3,286046994.0,N,0.0,0.0
1480342595.2,286046992.2,N,0.0,0.0
1480342615.0,286046991.9,N,0.0,0.0
1480342615.9,286046991.9,N,0.0,0.0
1480342635.8,286046990.5,N,0.0,0.0
1480342655.6,286046990.1,N,0.0,0.0
1480342675.4,286046990.7,N,0.0,0.0
1480342695.3,286046988.9,N,0.0,0.0
1480342715.1,286046989.0,N,0.0,0.0
1480342735.8,286046988.5,N,0.0,0.0
1480342755.7,286046989.5,N,0.0,0.0
1480342775.5,286046987.3,N,0.0,0.0
1480342795.4,286046987.4,N,0.0,0.0
1480342815.2,286046987.4,N,0.0,0.0
1480342835.0,286046985.3,N,0.0,0.0
1480342835.9,286046985.3,N,0.0,0.0
1480342855.8,286046986.0,N,0.0,0.0
1480342875.6,286046986.2,N,0.0,0.0
1480342895.5,286046986.0,N,0.0,0.0
1480342915.3,286046986.2,N,0.0,0.0
1480342935.1,286046986.7,N,0.0,0.0
1480342955.9,286046984.5,N,0.0,0.0
1480342975.7,286046984.7,N,0.0,0.0
1480342995.5,286046982.2,N,0.0,0.0
1480343015.4,286046984.4,N,0.0,0.0
1480343035.2,286046984.6,N,0.0,0.0
1480343055.1,286046984.8,N,0.0,0.0
1480343056.0,286046984.8,N,0.0,0.0
1480343075.8,286046985.2,N,0.0,0.0
1480343095.6,286046982.3,N,0.0,0.0
1480343115.5,286046982.3,N,0.0,0.0
1480343135.3,286046982.9,N,0.0,0.0
1480343155.1,286046983.0,N,0.0,0.0
1480343175.9,286046983.1,N,0.0,0.0
1480343195.7,286046980.6,N,0.0,0.0
1480343215.6,286046981.3,N,0.0,0.0
1480343235.4,286046981.0,N,0.0,0.0
1480343255.2,286046980.8,N,0.0,0.0
1480343275.1,286046980.8,N,0.0,0.0
1480343276.0,286046980.8,N,0.0,0.0
1480343295.8,286046981.5,N,0.0,0.0
1480343315.7,286046979.0,N,0.0,0.0
1480343335.5,286046979.4,N,0.0,0.0
1480343355.3,286046979.0,N,0.0,0.0
1480343375.2,286046981.6,N,0.0,0.0
1480343395.0,286046981.8,N,0.0,0.0
1480343395.9,286046981.8,N,0.0,0.0
1480343415.8,286046979.3,N,0.0,0.0
1480343435.6,286046979.1,N,0.0,0.0
1480343455.4,286046979.6,N,0.0,0.0
1480343475.3,286046980.1,N,0.0,0.0
1480343495.1,286046979.5,N,0.0,0.0
1480343515.8,286046979.1,N,0.0,0.0
1480343535.7,286046979.3,N,0.0,0.0
1480343555.5,286046979.3,N,0.0,0.0
1480343575.4,286046977.3,N,0.0,0.0
1480343595.2,286046977.9,N,0.0,0.0
1480343615.0,286046978.7,N,0.0,0.0
1480343615.9,286046978.7,N,0.0,0.0
1480343635.8,286046978.8,N,0.0,0.0
1480343655.6,286046975.8,N,0.0,0.0
1480343675.5,286046978.4,N,0.0,0.0
1480343695.3,286046978.8,N,0.0,0.0
1480343715.1,286046978.4,N,0.0,0.0
1480343735.9,286046978.8,N,0.0,0.0
1480343755.7,286046976.1,N,0.0,0.0
1480343775.5,286046976.2,N,0.0,0.0
1480343795.4,286046976.6,N,0.0,0.0
1480343815.2,286046976.8,N,0.0,0.0
1480343835.1,286046974.5,N,0.0,0.0
1480343836.0,286046974.5,N,0.0,0.0
1480343855.8,286046974.6,N,0.0,0.0
1480343875.6,286046974.3,N,0.0,0.0
1480343895.5,286046974.7,N,0.0,0.0
1480343915.3,286046975.3,N,0.0,0.0
1480343935.2,286046975.1,N,0.0,0.0
1480343955.9,286046975.1,N,0.0,0.0
1480343975.7,286046972.5,N,0.0,0.0
1480343995.6,286046973.0,N,0.0,0.0
1480344015.4,286046972.9,N,0.0,0.0
1480344035.2,286046973.2,N,0.0,0.0
1480344055.1,286046973.3,N,0.0,0.0
1480344056.0,286046973.3,N,0.0,0.0
1480344075.8,286046973.8,N,0.0,0.0
1480344095.7,286046974.0,N,0.0,0.0
1480344115.5,286046971.4,N,0.0,0.0
1480344135.3,286046971.2,N,0.0,0.0
1480344155.2,286046971.5,N,0.0,0.0
1480344175.0,286046971.6,N,0.0,0.0
1480344175.9,286046971.6,N,0.0,0.0
1480344195.8,286046971.5,N,0.0,0.0
1480344215.6,286046971.0,N,0.0,0.0
1480344235.4,286046971.8,N,0.0,0.0
1480344255.3,286046969.7,N,0.0,0.0
1480344275.1,286046970.1,N,0.0,0.0
1480344295.8,286046970.6,N,0.0,0.0
1480344315.7,286046970.4,N,0.0,0.0
1480344335.5,286046968.1,N,0.0,0.0
1480344355.4,286046970.4,N,0.0,0.0
1480344375.2,286046970.7,N,0.0,0.0
1480344395.0,286046970.6,N,0.0,0.0
1480344395.9,286046970.6,N,0.0,0.0
1480344415.8,286046970.3,N,0.0,0.0
1480344435.6,286046970.3,N,0.0,0.0
1480344455.5,286046967.8,N,0.0,0.0
1480344475.3,286046968.1,N,0.0,0.0
1480344495.1,286046968.0,N,0.0,0.0
1480344515.9,286046967.9,N,0.0,0.0
1480344535.7,286046967.9,N,0.0,0.0
1480344555.5,286046968.5,N,0.0,0.0
1480344575.4,286046969.1,N,0.0,0.0
1480344595.2,286046966.1,N,0.0,0.0
1480344615.1,286046966.2,N,0.0,0.0
1480344616.0,286046966.2,N,0.0,0.0
1480344635.8,286046969.1,N,0.0,0.0
1480344655.6,286046969.0,N,0.0,0.0
1480344675.5,286046968.9,N,0.0,0.0
1480344695.3,286046969.1,N,0.0,0.0
1480344715.2,286046968.7,N,0.0,0.0
1480344735.9,286046968.7,N,0.0,0.0
1480344755.7,286046969.1,N,0.0,0.0
1480344775.6,286046966.3,N,0.0,0.0
1480344795.4,286046966.8,N,0.0,0.0
1480344815.2,286046966.4,N,0.0,0.0
1480344835.1,286046969.2,N,0.0,0.0
1480344836.0,286046969.2,N,0.0,0.0
1480344855.8,286046969.2,N,0.0,0.0
1480344875.7,286046966.4,N,0.0,0.0
1480344895.5,286046966.3,N,0.0,0.0
1480344915.3,286046968.7,N,0.0,0.0
1480344935.2,286046968.8,N,0.0,0.0
1480344955.0,286046966.5,N,0.0,0.0
1480344955.9,286046966.5,N,0.0,0.0
1480344975.8,286046966.4,N,0.0,0.0
1480344995.6,286046966.6,N,0.0,0.0
1480345015.4,286046968.7,N,0.0,0.0
1480345035.3,286046968.7,N,0.0,0.0
1480345055.1,286046966.2,N,0.0,0.0
1480345075.9,286046969.2,N,0.0,0.0
1480345095.7,286046968.6,N,0.0,0.0
1480345115.5,286046968.3,N,0.0,0.0
1480345135.4,286046967.9,N,0.0,0.0
1480345155.2,286046970.1,N,0.0,0.0
1480345175.0,286046970.2,N,0.0,0.0
1480345175.9,286046970.2,N,0.0,0.0
1480345195.8,286046970.2,N,0.0,0.0
