#timestamp,LO_Frequency,Hit,StdDev 
1692500415.3,286046998.4,N
1692500435.1,286046998.1,N
1692500455.9,286047001.0,N
1692500475.7,286047000.7,N
1692500495.6,286046998.3,N
1692500515.4,286046998.6,N
1692500535.2,286046998.8,N
1692500555.1,286046998.9,N
1692500556.0,286046998.9,N
1692500575.8,286046998.6,N
1692500595.7,286046998.4,N
1692500615.5,286046999.3,N
1692500635.3,286046999.2,N
1692500655.2,286046999.4,N
1692500675.0,286046999.4,N
1692500675.9,286046999.4,N
1692500695.7,286046998.5,N
1692500715.6,286046999.4,N
1692500735.4,286046998.4,N
1692500755.3,286046996.6,Y
1692500775.1,286046997.7,P
1692500795.8,286046999.4,N
1692500815.7,286047001.2,N
1692500835.5,286047000.7,N
1692500855.4,286047000.7,N
1692500875.2,286047000.9,N
1692500895.0,286047001.2,N
1692500895.9,286047001.2,N
1692500915.8,286046998.8,N
1692500935.6,286046999.6,N
1692500955.4,286046997.7,N
1692500975.3,286046997.3,N
1692500995.1,286046997.6,N
1692501015.9,286046995.5,Y
1692501035.7,286046993.3,P
1692501055.5,286046996.3,N
1692501075.4,286046993.9,N
1692501095.2,286046993.9,N
1692501115.0,286046993.8,N
1692501115.9,286046993.8,N
1692501135.8,286046994.5,N
1692501155.6,286046994.0,Y
1692501175.5,286046998.3,P
1692501195.3,286047000.0,N
1692501215.1,286047000.2,N
1692501235.9,286047000.2,N
1692501255.7,286047000.1,N
1692501275.5,286047000.2,N
1692501295.4,286047002.5,N
1692501315.2,286047002.0,N
1692501335.1,286047000.1,N
1692501336.0,286047000.1,N
1692501355.8,286046999.7,N
1692501375.4,286047002.5,N
1692501395.2,286047002.4,N
1692501415.0,286047002.0,N
1692501415.9,286047002.0,N
1692501435.8,286047001.4,N
1692501455.6,286047003.8,N
1692501475.4,286047004.1,N
1692501495.3,286047001.4,N
1692501515.1,286047001.8,N
1692501535.9,286047004.0,N
1692501555.7,286047003.8,N
1692501575.5,286047003.8,N
1692501595.4,286047003.5,N
1692501615.2,286047003.7,N
1692501635.0,286047003.0,N
1692501635.9,286047003.0,N
1692501655.8,286047006.0,N
1692501675.6,286047004.8,N
1692501695.5,286047004.8,N
1692501715.3,286047004.9,N
1692501735.1,286047004.9,N
1692501755.9,286047005.0,N
1692501775.7,286047004.6,N
1692501795.5,286047005.5,Y
1692501815.4,286047004.0,P
1692501835.2,286047001.5,N
1692501855.1,286047002.3,N
1692501856.0,286047002.3,N
1692501875.8,286047001.6,N
1692501895.6,286047004.3,Y
1692501915.5,286047000.1,P
1692501935.3,286046999.9,N
1692501955.2,286047000.5,N
1692501975.9,286046999.7,N
1692501995.7,286047002.6,N
1692502015.6,286047001.0,N
1692502035.4,286046999.7,N
1692502055.2,286047000.1,N
1692502075.1,286047002.3,N
1692502076.0,286047002.3,N
1692502095.8,286047002.6,N
1692502115.7,286047001.6,N
1692502135.5,286047001.4,N
1692502155.3,286046999.7,N
1692502175.2,286047001.4,N
1692502195.9,286047001.5,N
1692502215.7,286047001.4,N
1692502235.6,286047002.5,N
1692502255.4,286047001.8,N
1692502275.3,286047001.5,N
1692502295.1,286047001.3,N
1692502296.0,286047001.3,N
1692502315.8,286047004.4,Y
1692502335.7,286047002.2,P
1692502355.5,286047002.0,P
1692502375.4,286047001.3,P
1692502395.2,286047002.5,Y
1692502415.0,286047000.3,P
1692502415.9,286047000.3,N
1692502435.8,286047000.9,N
1692502455.6,286047000.3,N
1692502475.5,286047000.3,N
1692502495.3,286046999.9,N
1692502515.1,286046999.8,N
1692502535.9,286047000.1,N
1692502555.7,286047002.8,Y
1692502575.5,286047000.5,P
1692502595.4,286047000.0,N
1692502615.2,286047000.5,N
1692502635.1,286047000.2,N
1692502636.0,286047000.2,N
1692502655.8,286047002.7,Y
1692502675.6,286047000.4,P
1692502695.5,286047000.1,N
1692502715.3,286047000.4,N
1692502735.2,286047000.4,Y
1692502755.9,286046999.9,P
1692502775.7,286046999.7,N
1692502795.6,286047002.4,P
1692502815.4,286047002.4,N
1692502835.2,286047002.0,N
1692502855.1,286047002.5,N
1692502856.0,286047002.5,N
1692502875.8,286047002.3,N
1692502895.7,286047002.8,N
1692502915.5,286047000.2,N
1692502935.3,286047000.3,N
1692502955.2,286047000.1,N
1692502975.0,286047000.1,N
1692502975.9,286047000.1,N
1692502995.7,286046999.8,N
1692503015.6,286046999.7,N
1692503035.4,286046999.8,N
1692503055.3,286047002.8,N
1692503075.1,286047001.6,N
1692503076.0,286047001.6,N
1692503095.8,286047001.5,N
1692503115.7,286047002.6,N
1692503135.5,286047001.5,N
1692503155.3,286047004.4,Y
1692503175.2,286047002.5,P
1692503195.0,286046999.7,N
1692503195.9,286046999.7,N
1692503215.8,286047000.0,N
1692503235.6,286046999.8,N
1692503255.4,286046999.7,N
1692503275.3,286047002.4,N
1692503295.1,286047002.6,N
1692503315.8,286047002.1,N
1692503335.7,286047002.2,N
1692503355.5,286047002.3,N
1692503375.4,286047002.4,N
1692503395.2,286047002.2,N
1692503415.0,286047002.1,N
1692503415.9,286047002.1,N
1692503435.8,286047002.0,N
1692503455.6,286047002.6,N
1692503475.4,286047002.7,N
1692503495.3,286047002.7,N
1692503515.1,286047002.2,N
1692503535.9,286047001.5,N
1692503555.7,286047002.1,N
1692503575.5,286047002.2,N
1692503595.4,286047002.0,N
1692503615.2,286047001.3,N
1692503635.0,286047001.4,N
1692503635.9,286047001.4,N
1692503655.8,286047004.2,Y
1692503675.6,286047000.3,P
1692503695.5,286047000.6,N
1692503715.3,286046999.8,N
1692503735.1,286047002.3,Y
1692503755.9,286047000.2,P
1692503775.7,286047000.1,N
1692503795.5,286046999.7,N
1692503815.4,286047000.4,N
1692503835.2,286046999.8,N
1692503855.1,286047002.7,Y
1692503856.0,286047002.7,P
1692503875.8,286047002.8,N
1692503895.6,286047002.3,N
1692503915.5,286047000.4,N
1692503935.3,286047000.2,N
1692503955.2,286046999.7,N
1692503975.9,286046999.9,N
1692503995.7,286047001.0,N
