#timestamp,LO_Frequency,Hit,StdDev 
1698681615.5,286046999.8,N
1698681635.3,286047002.8,N
1698681655.2,286047002.6,N
1698681675.9,286047000.8,N
1698681695.7,286047001.0,N
1698681715.6,286047000.7,N
1698681735.4,286047000.7,N
1698681755.2,286046998.1,N
1698681775.1,286046998.4,N
1698681776.0,286046998.4,N
1698681795.8,286047000.7,N
1698681815.7,286046999.8,N
1698681835.5,286047000.9,N
1698681855.3,286046999.9,N
1698681875.2,286047002.4,N
1698681895.0,286047002.1,N
1698681895.9,286047002.1,N
1698681915.8,286047002.7,N
1698681935.6,286047000.0,N
1698681955.4,286047002.6,N
1698681975.3,286047002.4,N
1698681995.1,286047002.3,N
1698682015.8,286047001.8,N
1698682035.7,286047003.5,N
1698682055.5,286047001.4,N
1698682075.4,286047003.5,N
1698682095.2,286047003.1,N
1698682115.0,286047003.1,N
1698682115.9,286047003.1,N
1698682135.8,286047005.0,Y
1698682155.6,286047005.9,P
1698682175.5,286047005.5,N
1698682195.3,286047003.4,N
1698682215.1,286047003.6,N
1698682235.9,286047003.1,N
1698682255.7,286047003.6,N
1698682275.5,286047003.4,N
1698682295.4,286047004.2,Y
1698682315.2,286047000.8,P
1698682335.1,286047000.3,N
1698682336.0,286047000.3,N
1698682355.8,286047000.3,N
1698682375.6,286047000.1,N
1698682395.5,286046999.7,N
1698682415.3,286047001.6,N
1698682435.2,286047002.3,N
1698682455.9,286047002.8,N
1698682475.7,286047002.8,N
1698682495.6,286047000.3,N
1698682515.4,286046999.9,N
1698682535.2,286047002.6,N
1698682555.1,286047002.5,N
1698682556.0,286047002.5,N
1698682575.8,286047001.9,N
1698682595.7,286047004.0,Y
1698682615.5,286047002.1,P
1698682635.4,286047002.6,P
1698682655.2,286047002.5,P
1698682675.0,286047001.8,Y
1698682675.9,286047001.8,P
1698682695.8,286047000.2,N
1698682715.6,286047000.8,N
1698682735.4,286047000.7,N
1698682755.3,286047000.6,N
1698682775.1,286047000.0,N
1698682795.9,286046999.9,N
1698682815.7,286046999.9,N
1698682835.5,286047002.8,Y
1698682855.4,286047002.7,P
1698682875.2,286047002.1,N
1698682895.1,286047002.0,N
1698682896.0,286047002.0,N
1698682915.8,286047002.4,Y
1698682935.6,286047001.0,P
1698682955.5,286047000.4,N
1698682975.3,286047000.6,N
1698682995.2,286047000.9,N
1698683015.9,286047000.6,N
1698683035.7,286047001.0,N
1698683055.6,286047001.2,N
1698683075.4,286047000.7,N
1698683095.2,286046998.2,Y
1698683115.1,286046998.7,P
1698683116.0,286046998.7,N
1698683135.8,286046998.2,N
1698683155.7,286047000.8,N
1698683175.5,286047000.7,N
1698683195.3,286047000.5,N
1698683215.2,286047000.0,N
1698683235.0,286046998.4,N
1698683235.9,286046998.4,N
1698683255.8,286046999.1,N
1698683275.6,286046996.6,Y
1698683295.4,286046998.9,P
1698683315.3,286046996.5,P
1698683335.1,286046996.6,N
1698683355.9,286046996.5,N
1698683375.7,286046996.9,N
1698683395.5,286046999.5,N
1698683415.4,286046997.5,N
1698683435.2,286046996.5,N
1698683455.0,286046998.3,N
1698683456.0,286046998.3,N
1698683475.8,286046998.5,N
1698683495.6,286047000.5,N
1698683515.5,286047000.3,N
1698683535.3,286047000.7,N
1698683555.1,286047000.7,N
1698683575.9,286046998.5,N
1698683595.7,286046998.7,N
1698683615.6,286046998.3,N
1698683635.4,286046998.7,N
1698683655.2,286046998.1,N
1698683675.1,286047000.3,N
1698683676.0,286047000.3,N
1698683695.8,286047000.1,N
1698683715.6,286047000.4,N
1698683735.5,286046998.4,N
1698683785.3,286047000.0,E
1698683795.3,286047002.7,N
1698683815.1,286047002.2,P
1698683835.8,286047000.1,N
1698683855.7,286047000.3,N
1698683875.5,286046999.8,N
1698683895.4,286047000.4,N
1698683915.2,286047000.8,N
1698683935.0,286047001.2,N
1698683935.9,286047001.2,N
1698683955.8,286046998.1,N
1698683975.6,286047000.9,N
1698683995.5,286047000.6,N
1698684015.3,286047000.5,N
1698684035.1,286047000.7,N
1698684055.9,286047001.1,N
1698684075.7,286047000.3,N
1698684095.5,286047000.9,N
1698684115.4,286047000.0,N
1698684135.2,286046999.9,N
1698684155.1,286047000.4,N
1698684156.0,286047000.4,N
1698684175.8,286047000.3,N
1698684195.6,286047000.6,N
1698684215.5,286047002.8,Y
1698684235.3,286046999.7,P
1698684255.2,286047000.3,N
1698684275.9,286046999.8,N
1698684295.7,286047000.2,N
1698684315.6,286047002.6,Y
1698684335.4,286046999.7,P
1698684355.2,286046999.7,N
1698684375.1,286046999.8,N
1698684376.0,286046999.8,N
1698684395.8,286047002.4,Y
1698684415.7,286047002.4,P
1698684435.5,286047001.8,N
1698684455.3,286047001.7,N
1698684475.2,286047002.0,N
1698684495.0,286047002.5,N
1698684495.9,286047002.5,N
1698684515.8,286046999.7,N
1698684535.6,286047002.3,N
1698684555.4,286047001.6,N
1698684575.3,286047001.7,N
1698684595.1,286047001.7,N
1698684615.8,286047002.0,N
1698684635.7,286047002.1,N
1698684655.5,286047001.6,N
1698684675.4,286047002.2,N
1698684695.2,286047001.5,N
1698684715.0,286047002.1,N
1698684715.9,286047002.1,N
1698684735.8,286047001.4,N
1698684755.6,286047001.8,N
1698684775.4,286047004.4,Y
1698684795.3,286046999.7,P
1698684815.1,286047000.1,N
1698684835.9,286047000.3,N
1698684855.7,286046999.7,N
1698684875.5,286047002.4,Y
1698684895.4,286046999.9,P
1698684915.2,286047000.3,N
1698684935.0,286047002.2,P
1698684935.9,286047002.2,N
1698684955.8,286047002.4,N
1698684975.6,286047002.3,N
1698684995.5,286047001.9,N
1698685015.3,286047001.7,N
1698685035.1,286047001.3,N
1698685055.9,286047001.5,N
1698685075.7,286047004.3,Y
1698685095.5,286047000.1,P
1698685115.4,286046999.8,N
1698685135.2,286047000.1,N
1698685155.1,286046998.1,Y
1698685156.0,286046998.1,P
1698685175.8,286046996.5,P
1698685195.6,286046999.3,N
