#timestamp,LO_Frequency,Hit,StdDev 
1666537215.3,286047003.2,P
1666537235.2,286047003.6,P
1666537255.0,286047002.0,N
1666537255.9,286047002.0,N
1666537275.8,286047008.0,Y
1666537295.6,286047007.3,P
1666537315.4,286047007.7,P
1666537335.3,286047008.6,P
1666537355.1,286047004.6,N
1666537375.9,286047001.4,N
1666537395.7,286047002.5,N
1666537415.5,286047001.2,N
1666537435.4,286046997.2,N
1666537455.2,286046997.2,N
1666537475.0,286046998.0,N
1666537476.0,286046998.0,N
1666537495.8,286046996.2,N
1666537515.6,286046994.4,N
1666537535.5,286046990.2,N
1666537555.3,286046991.9,N
1666537575.1,286046990.6,N
1666537595.9,286046990.3,N
1666537615.7,286046988.9,N
1666537635.6,286046986.9,N
1666537655.4,286046987.9,N
1666537675.2,286046988.2,N
1666537695.1,286046987.7,N
1666537696.0,286046987.7,N
1666537715.8,286046985.4,N
1666537735.7,286046986.0,N
1666537755.5,286046984.0,N
1666537775.3,286046982.2,N
1666537795.2,286046982.7,N
1666537815.9,286046983.0,N
1666537835.7,286046983.2,N
1666537855.6,286046984.9,N
1666537875.4,286046984.0,N
1666537895.3,286046985.7,N
1666537915.1,286046985.7,N
1666537916.0,286046985.7,N
1666537935.8,286046986.2,N
1666537955.7,286046990.0,N
1666537975.5,286046987.8,N
1666537995.3,286046988.0,N
1666538015.2,286046988.2,N
1666538035.0,286046986.9,Y
1666538035.9,286046986.9,P
1666538055.8,286047000.1,N
1666538075.6,286047000.9,N
1666538095.4,286047002.3,N
1666538115.3,286047000.1,N
1666538135.1,286047002.2,N
1666538155.8,286047002.6,N
1666538175.7,286047002.1,N
1666538195.5,286047002.7,N
1666538215.4,286047002.6,N
1666538235.2,286046999.7,N
1666538255.0,286047000.9,N
1666538255.9,286047000.9,N
1666538275.8,286047002.7,N
1666538295.6,286047002.2,N
1666538315.4,286047001.8,N
1666538335.3,286047004.3,N
1666538355.1,286047004.4,N
1666538375.9,286047001.4,N
1666538395.7,286047001.3,N
1666538415.5,286047004.2,N
1666538435.4,286047003.6,N
1666538455.2,286047005.6,N
1666538475.1,286047002.9,N
1666538476.0,286047002.9,N
1666538495.8,286047005.5,N
1666538515.6,286047005.5,N
1666538535.5,286047005.8,N
1666538555.3,286047004.8,N
1666538575.1,286047004.3,N
1666538595.9,286047002.0,N
1666538615.7,286047003.7,N
1666538635.6,286047003.5,N
1666538655.4,286047006.0,Y
1666538675.2,286046999.8,P
1666538695.1,286047002.7,N
1666538696.0,286047002.7,N
1666538715.8,286047002.8,N
1666538735.6,286047000.2,N
1666538755.5,286047002.2,N
1666538775.3,286047002.3,N
1666538795.2,286047002.4,N
1666538815.9,286047002.3,N
1666538835.7,286047001.5,N
1666538855.6,286047000.5,N
1666538875.4,286047000.1,N
1666538895.2,286047001.9,N
1666538915.1,286047000.7,N
1666538916.0,286047000.7,N
1666538935.8,286047000.9,N
1666538955.7,286046998.7,N
1666538975.5,286047000.7,N
1666538995.3,286047000.1,N
1666539015.2,286047000.3,N
1666539035.0,286047001.0,N
1666539035.9,286047001.0,N
1666539055.8,286047000.0,N
1666539075.6,286047002.5,N
1666539095.4,286047001.9,N
1666539115.3,286047004.4,Y
1666539135.1,286047002.7,P
1666539155.8,286047002.8,P
1666539175.7,286047002.6,P
1666539195.5,286047002.1,Y
1666539215.4,286047000.8,P
1666539235.2,286047001.2,N
1666539255.0,286047001.1,N
1666539255.9,286047001.1,N
1666539275.8,286046998.1,Y
1666539295.6,286046999.1,P
1666539315.5,286046999.5,N
1666539335.3,286046997.2,N
1666539355.1,286046996.5,N
1666539375.9,286046999.3,N
1666539395.7,286046999.2,N
1666539415.5,286046996.5,N
1666539435.4,286046998.9,N
1666539455.2,286046998.9,N
1666539475.1,286046999.2,N
1666539476.0,286046999.2,N
1666539495.8,286046997.2,N
1666539515.6,286046997.7,N
1666539535.5,286046997.2,N
1666539555.3,286046997.7,N
1666539575.1,286046997.4,N
1666539595.9,286046997.7,N
1666539615.7,286046997.4,N
1666539635.6,286046998.0,N
1666539655.4,286046996.6,N
1666539675.2,286046997.4,N
1666539695.1,286046995.0,Y
1666539696.0,286046995.0,P
1666539715.8,286046998.8,N
1666539735.7,286047000.6,N
1666539755.5,286047002.8,N
1666539775.3,286047002.7,N
1666539795.2,286047004.4,N
1666539815.9,286047001.9,N
1666539835.7,286047001.6,N
1666539855.6,286047000.5,N
1666539875.4,286047000.3,N
1666539895.3,286046999.8,N
1666539915.1,286047000.3,N
1666539916.0,286047000.3,N
1666539935.8,286047000.3,N
1666539955.7,286046999.9,N
1666539975.5,286047000.4,N
1666539995.3,286047000.0,N
1666540015.2,286047002.8,N
1666540035.0,286047002.4,N
1666540035.9,286047002.4,N
1666540055.8,286047002.7,N
1666540075.6,286047002.8,N
1666540095.4,286046999.9,N
1666540115.3,286046999.8,N
1666540135.1,286047002.5,N
1666540155.8,286046999.8,N
1666540175.7,286047000.5,N
1666540195.5,286046997.0,N
1666540215.4,286046999.2,N
1666540235.2,286047001.2,N
1666540255.0,286047000.9,N
1666540255.9,286047000.9,N
1666540275.8,286047001.0,N
1666540295.6,286046999.9,N
1666540315.4,286047000.5,N
1666540335.3,286047000.2,N
1666540355.1,286046999.8,N
1666540375.9,286047000.0,N
1666540395.7,286046999.8,N
1666540415.5,286046999.8,N
1666540435.4,286047000.3,N
1666540455.2,286047000.3,N
1666540475.0,286047001.1,N
1666540476.0,286047001.1,N
1666540495.8,286046998.3,N
1666540515.6,286046997.1,N
1666540535.5,286046999.2,N
1666540555.3,286046997.2,N
1666540575.1,286046997.3,N
1666540595.9,286046997.6,N
1666540615.7,286046996.6,N
1666540635.6,286046999.5,N
1666540655.4,286046997.4,N
1666540675.2,286046996.9,N
1666540695.1,286046999.3,N
1666540696.0,286046999.3,N
1666540715.8,286047000.6,N
1666540735.6,286047000.9,N
1666540755.5,286047000.3,N
1666540775.3,286047002.4,N
1666540795.2,286046999.8,N
