#timestamp,LO_Frequency,Hit,StdDev 
1550700015.5,286047000.2,P
1550700035.3,286046998.1,P
1550700055.2,286046998.3,N
1550700075.9,286046998.6,N
1550700095.7,286046998.7,N
1550700115.6,286047000.7,N
1550700135.4,286047000.7,N
1550700155.3,286046998.1,N
1550700175.1,286047000.0,N
1550700176.0,286047000.0,N
1550700195.8,286047002.8,N
1550700215.7,286047002.5,N
1550700235.5,286047004.1,N
1550700255.3,286047003.5,N
1550700275.2,286047005.9,Y
1550700295.0,286047003.1,P
1550700295.9,286047003.1,N
1550700315.8,286047003.5,N
1550700335.6,286047003.1,N
1550700355.4,286047003.2,N
1550700375.3,286047001.5,N
1550700395.1,286047002.1,N
1550700415.8,286047002.6,N
1550700435.7,286047002.0,N
1550700455.5,286047002.4,N
1550700475.4,286047000.3,N
1550700495.2,286047000.1,N
1550700515.0,286047000.5,N
1550700515.9,286047000.5,N
1550700535.8,286047002.3,N
1550700555.6,286047001.3,N
1550700575.5,286047001.9,N
1550700595.3,286047002.1,N
1550700615.1,286047002.6,N
1550700635.9,286047002.4,N
1550700655.7,286047000.5,N
1550700675.5,286047000.9,N
1550700695.4,286047002.4,N
1550700715.2,286047002.4,N
1550700735.1,286046999.8,N
1550700736.0,286046999.8,N
1550700755.8,286047001.0,N
1550700775.6,286047000.0,N
1550700795.5,286047001.2,N
1550700815.3,286047000.1,N
1550700835.2,286047000.7,N
1550700855.9,286047002.1,N
1550700875.7,286047001.7,N
1550700895.6,286047004.1,Y
1550700915.4,286046999.9,P
1550700935.2,286047000.4,N
1550700955.1,286047000.1,N
1550700956.0,286047000.1,N
1550700975.8,286047000.1,N
1550700995.7,286047002.4,Y
1550701015.5,286047001.6,P
1550701035.3,286047001.0,N
1550701055.2,286047000.3,N
1550701075.0,286047000.3,N
1550701075.9,286047000.3,N
1550701095.8,286046999.9,N
1550701115.6,286047000.3,N
1550701135.4,286047000.8,N
1550701155.3,286047002.3,Y
1550701175.1,286047000.1,P
1550701195.9,286047000.4,N
1550701215.7,286046998.8,P
1550701235.5,286046999.2,N
1550701255.4,286046997.4,Y
1550701275.2,286046997.0,P
1550701295.1,286046997.2,N
1550701296.0,286046997.2,N
1550701315.8,286046999.3,N
1550701335.6,286046995.3,Y
1550701355.5,286046999.3,P
1550701375.3,286046998.8,N
1550701395.1,286046999.5,N
1550701415.9,286046999.4,N
1550701435.7,286046999.5,N
1550701455.6,286046999.5,N
1550701475.4,286046997.0,Y
1550701495.2,286046997.2,P
1550701515.1,286046996.7,P
1550701516.0,286046996.7,P
1550701535.8,286046999.5,N
1550701555.7,286047001.1,N
1550701575.5,286047001.4,N
1550701595.3,286047001.6,N
1550701615.2,286047002.1,N
1550701635.0,286047004.3,N
1550701635.9,286047004.3,N
1550701655.7,286047004.0,N
1550701675.6,286047001.3,N
1550701695.4,286047001.5,N
1550701715.3,286047002.7,N
1550701735.1,286047002.6,N
1550701755.8,286047003.8,N
1550701775.7,286047004.4,N
1550701795.5,286047001.5,N
1550701815.4,286047001.8,N
1550701835.2,286047003.6,N
1550701855.0,286047004.0,N
1550701855.9,286047004.0,N
1550701875.8,286047004.4,N
1550701895.6,286047002.1,N
1550701915.4,286047003.2,N
1550701935.3,286047005.8,N
1550701955.1,286047005.3,N
1550701975.9,286047005.9,N
1550701995.7,286047004.0,N
1550702015.5,286047004.4,N
1550702035.4,286047001.3,N
1550702055.2,286047003.7,N
1550702075.0,286047004.1,N
1550702075.9,286047004.1,N
1550702095.8,286047004.3,Y
1550702115.6,286046999.0,P
1550702135.5,286046999.3,N
1550702155.3,286047001.2,N
1550702175.1,286046998.6,N
1550702195.9,286046998.8,N
1550702215.7,286047001.2,N
1550702235.5,286046999.8,N
1550702255.4,286046999.9,N
1550702275.2,286047002.0,N
1550702295.1,286047000.4,N
1550702296.0,286047000.4,N
1550702315.8,286047000.8,N
1550702335.6,286046998.7,N
1550702355.5,286046998.3,N
1550702375.3,286047001.2,N
1550702395.2,286046999.3,N
1550702415.9,286046998.8,N
1550702435.7,286046998.2,N
1550702455.6,286047001.0,N
1550702475.4,286046998.4,N
1550702495.2,286046998.8,N
1550702515.1,286047000.8,N
1550702516.0,286047000.8,N
1550702535.8,286046998.2,N
1550702555.7,286046998.4,N
1550702575.5,286047001.0,N
1550702595.3,286046998.4,N
1550702615.2,286047000.8,N
1550702635.0,286046998.7,N
1550702635.9,286046998.7,N
1550702655.8,286046999.5,N
1550702675.6,286046999.5,N
1550702695.4,286047000.8,N
1550702715.3,286046998.4,N
1550702735.1,286047000.3,N
1550702755.8,286047000.1,N
1550702775.7,286047000.4,N
1550702795.5,286046999.7,N
1550702815.4,286047002.7,N
1550702835.2,286047002.1,N
1550702855.0,286047003.3,N
1550702855.9,286047003.3,N
1550702875.8,286047003.5,N
1550702895.6,286047003.8,N
1550702915.4,286047001.8,N
1550702935.3,286047001.8,N
1550702955.1,286047001.5,N
1550702975.9,286046999.7,N
1550702995.7,286047002.0,N
1550703015.5,286047003.7,N
1550703035.4,286047001.3,N
1550703055.2,286047000.2,N
1550703075.1,286047001.7,N
1550703076.0,286047001.7,N
1550703095.8,286047003.8,N
1550703115.6,286047003.5,N
1550703135.5,286047001.8,N
1550703155.3,286047002.4,N
1550703175.1,286047000.4,N
1550703195.9,286047000.9,N
1550703215.7,286046998.4,N
1550703235.6,286046996.6,N
1550703255.4,286046998.0,N
1550703275.2,286046997.5,N
1550703295.1,286046994.9,N
1550703296.0,286046994.9,N
1550703315.8,286046998.7,N
1550703335.7,286046999.8,N
1550703355.5,286047000.8,N
1550703375.3,286046999.9,N
1550703395.2,286046998.5,N
1550703415.0,286046998.7,N
1550703415.9,286046998.7,N
1550703435.7,286047000.7,N
1550703455.6,286047000.3,N
1550703475.4,286046999.8,N
1550703495.3,286047001.2,N
1550703515.1,286047000.7,N
1550703535.8,286047000.6,N
1550703555.7,286046998.6,N
1550703575.5,286047000.0,N
1550703595.4,286047000.5,N
