#timestamp,LO_Frequency,Hit,StdDev 
1594263615.9,286047000.0,N
1594263635.7,286046999.8,N
1594263655.5,286047000.0,N
1594263675.4,286046998.2,N
1594263695.2,286047000.5,N
1594263715.1,286047001.1,N
1594263716.0,286047001.1,N
1594263735.8,286047001.1,N
1594263755.6,286047000.8,N
1594263775.5,286047001.1,N
1594263795.3,286046999.7,N
1594263815.1,286047000.6,N
1594263835.9,286047001.4,N
1594263855.7,286047002.1,N
1594263875.6,286047002.6,N
1594263895.4,286046999.9,N
1594263915.2,286047000.4,N
1594263935.1,286047002.8,N
1594263936.0,286047002.8,N
1594263955.8,286047000.0,N
1594263975.6,286047002.8,N
1594263995.5,286047002.6,N
1594264015.3,286047000.8,N
1594264035.2,286046998.3,N
1594264055.9,286047000.8,N
1594264075.7,286047001.1,N
1594264095.6,286047000.7,N
1594264115.4,286046998.9,N
1594264135.2,286046997.0,N
1594264155.1,286046997.2,N
1594264156.0,286046997.2,N
1594264175.8,286046997.1,N
1594264195.7,286046997.0,N
1594264215.5,286047000.8,N
1594264235.3,286047001.2,N
1594264255.2,286047000.8,N
1594264275.0,286047000.5,N
1594264275.9,286047000.5,N
1594264295.8,286047000.4,N
1594264315.6,286047002.0,N
1594264335.4,286047002.2,N
1594264355.3,286047002.6,N
1594264375.1,286046999.9,N
1594264395.8,286046999.7,N
1594264415.7,286047002.8,N
1594264435.5,286047002.0,N
1594264455.4,286047002.5,N
1594264475.2,286046999.8,N
1594264495.0,286047000.9,N
1594264495.9,286047000.9,N
1594264515.8,286046998.6,N
1594264535.6,286046999.5,N
1594264555.4,286046996.9,N
1594264575.3,286047001.0,N
1594264595.1,286047000.3,N
1594264615.9,286047000.8,N
1594264635.7,286047000.3,N
1594264655.5,286047000.7,N
1594264675.4,286046999.1,N
1594264695.2,286046997.0,N
1594264715.1,286046996.6,N
1594264716.0,286046996.6,N
1594264735.8,286046999.0,N
1594264755.6,286047001.1,N
1594264775.5,286047000.7,N
1594264795.3,286047000.9,N
1594264815.1,286047001.5,N
1594264835.9,286047001.4,N
1594264855.7,286047004.2,N
1594264875.6,286047001.5,N
1594264895.4,286047003.9,N
1594264915.2,286047004.0,N
1594264935.1,286047003.0,N
1594264936.0,286047003.0,N
1594264955.8,286047006.0,N
1594264975.6,286047006.0,N
1594264995.5,286047002.9,N
1594265015.3,286047003.7,N
1594265035.2,286047001.9,N
1594265055.9,286047002.8,N
1594265075.7,286047000.2,N
1594265095.6,286047000.3,N
1594265115.4,286046999.9,N
1594265135.2,286047002.5,N
1594265155.1,286047001.7,N
1594265156.0,286047001.7,N
1594265175.8,286047003.8,N
1594265195.7,286047004.1,N
1594265215.5,286047003.2,N
1594265235.3,286047003.2,N
1594265255.2,286047002.9,N
1594265275.0,286047005.8,N
1594265275.9,286047005.8,Y
1594265295.8,286047004.3,P
1594265315.6,286047004.4,P
1594265335.4,286047003.5,P
1594265355.3,286047002.9,Y
1594265375.1,286047000.1,P
1594265395.8,286047000.1,N
1594265415.7,286047000.3,N
1594265435.5,286046998.6,N
1594265455.4,286046998.7,N
1594265475.2,286046997.3,N
1594265495.0,286046995.0,N
1594265495.9,286046995.0,N
1594265515.8,286046997.3,N
1594265535.6,286046995.9,N
1594265555.5,286046993.3,N
1594265575.3,286046996.2,N
1594265595.1,286046996.0,N
1594265615.9,286046993.7,N
1594265635.7,286046995.5,N
1594265655.5,286046996.6,N
1594265705.4,286046996.9,E
1594265715.3,286046999.4,N
1594265735.2,286047002.2,P
1594265755.0,286047004.2,N
1594265755.9,286047004.2,N
1594265775.8,286047002.2,N
1594265795.6,286047000.1,N
1594265815.4,286047001.8,N
1594265835.3,286047002.5,N
1594265855.1,286046999.7,N
1594265875.8,286047002.6,N
1594265895.7,286047002.0,N
1594265915.5,286047002.6,N
1594265935.4,286047002.4,N
1594265955.2,286047002.5,N
1594265975.0,286047002.7,N
1594265975.9,286047002.7,N
1594265995.8,286046998.6,N
1594266015.6,286046999.6,N
1594266035.5,286047000.8,N
1594266055.3,286047001.7,N
1594266075.1,286047004.1,N
1594266095.9,286047004.0,N
1594266115.7,286047003.7,N
1594266135.5,286047003.0,N
1594266155.4,286047004.0,N
1594266175.2,286047004.0,N
1594266195.1,286047002.1,N
1594266196.0,286047002.1,N
1594266215.8,286046999.9,N
1594266235.6,286047000.7,N
1594266255.5,286046998.6,N
1594266275.3,286046998.6,N
1594266295.2,286047000.7,N
1594266315.9,286047000.5,N
1594266335.7,286047000.0,N
1594266355.6,286047002.8,N
1594266375.4,286047002.0,N
1594266395.3,286047003.2,N
1594266415.1,286047006.0,Y
1594266416.0,286047006.0,P
1594266435.8,286047003.4,N
1594266455.7,286047005.6,P
1594266475.5,286047003.2,N
1594266495.4,286047006.0,Y
1594266515.2,286047001.2,P
1594266535.0,286046998.2,N
1594266535.9,286046998.2,N
1594266555.8,286047001.1,N
1594266575.6,286046998.8,N
1594266595.4,286046999.2,N
1594266615.3,286046996.7,N
1594266635.1,286046997.1,N
1594266655.9,286046999.0,N
1594266675.7,286046999.1,N
1594266695.5,286046999.6,N
1594266715.4,286046998.3,N
1594266735.2,286046998.5,N
1594266755.1,286046998.6,N
1594266756.0,286046998.6,N
1594266775.8,286047001.2,N
1594266795.6,286047002.3,N
1594266815.5,286047002.1,N
1594266835.3,286047001.8,N
1594266855.1,286047004.3,N
1594266875.9,286047004.0,N
1594266895.7,286047003.0,N
1594266915.6,286047006.0,N
1594266935.4,286047001.7,N
1594266955.2,286047000.9,N
1594266975.1,286046999.8,N
1594266976.0,286046999.8,N
1594266995.8,286047001.8,N
1594267015.6,286047001.7,N
1594267035.5,286047002.3,N
1594267055.3,286047002.7,N
1594267075.2,286046999.7,N
1594267095.9,286046999.7,N
1594267115.7,286046999.9,N
1594267135.6,286047002.8,N
1594267155.4,286047002.3,N
1594267175.2,286047001.6,N
1594267195.1,286047001.3,N
1594267196.0,286047001.3,N
