#timestamp,LO_Frequency,Hit,StdDev 
1599261035.8,286047008.1,P
1599261055.7,286047010.8,P
1599261075.5,286047008.1,P
1599261095.3,286047007.7,Y
1599261115.2,286046999.7,P
1599261135.0,286047002.8,N
1599261135.9,286047002.8,N
1599261155.7,286047000.3,N
1599261175.6,286047001.7,N
1599261195.4,286047001.8,N
1599261215.3,286047002.2,N
1599261235.1,286047002.5,N
1599261236.0,286047002.5,N
1599261255.8,286047002.5,N
1599261275.7,286047001.4,N
1599261295.5,286047004.1,N
1599261315.3,286047003.6,N
1599261335.2,286047005.2,N
1599261355.0,286047005.6,N
1599261355.9,286047005.6,N
1599261375.8,286047005.4,N
1599261395.6,286047005.1,N
1599261415.4,286047007.0,Y
1599261435.3,286047001.4,P
1599261455.1,286047003.9,P
1599261475.9,286047004.3,P
1599261495.7,286047001.6,N
1599261515.5,286047002.0,N
1599261535.4,286047001.4,N
1599261555.2,286047003.8,Y
1599261575.0,286047002.6,P
1599261576.0,286047002.6,P
1599261595.8,286047002.5,P
1599261615.6,286047002.1,Y
1599261635.5,286046998.5,P
1599261655.3,286046998.1,N
1599261675.1,286046998.5,N
1599261695.9,286047000.7,N
1599261715.7,286046998.6,N
1599261735.6,286047000.6,N
1599261755.4,286047002.6,N
1599261775.2,286047002.5,N
1599261795.1,286047002.3,N
1599261796.0,286047002.3,N
1599261815.8,286047000.1,N
1599261835.6,286047001.4,N
1599261855.5,286047001.7,N
1599261875.3,286047002.2,N
1599261895.1,286047001.8,N
1599261915.9,286047002.5,N
1599261935.7,286047002.3,N
1599261955.6,286047001.5,N
1599261975.4,286047004.1,N
1599261995.2,286047003.9,N
1599262015.1,286047001.5,N
1599262016.0,286047001.5,N
1599262035.8,286047003.5,N
1599262055.7,286047003.6,N
1599262075.5,286047001.4,N
1599262095.3,286047003.8,N
1599262115.2,286047002.2,N
1599262135.0,286047003.9,N
1599262135.9,286047003.9,N
1599262155.8,286047004.4,N
1599262175.6,286047004.2,N
1599262195.4,286047003.4,N
1599262215.3,286047003.5,N
1599262235.1,286047005.6,Y
1599262255.9,286047001.7,P
1599262275.7,286047001.9,P
1599262295.5,286047000.6,N
1599262315.4,286047000.5,N
1599262335.2,286046999.7,N
1599262355.0,286047002.5,N
1599262355.9,286047002.5,N
1599262375.8,286047004.3,Y
1599262395.6,286047002.3,P
1599262415.5,286047002.8,P
1599262435.3,286047002.6,P
1599262455.1,286047002.1,Y
1599262475.9,286047001.0,P
1599262495.7,286046998.3,N
1599262515.6,286047000.8,N
1599262535.4,286046999.0,N
1599262555.2,286046998.2,N
1599262575.1,286046998.8,N
1599262576.0,286046998.8,N
1599262595.8,286046999.9,N
1599262615.6,286047000.6,N
1599262635.5,286046999.9,N
1599262655.3,286047001.2,N
1599262675.1,286046998.1,N
1599262695.9,286047000.6,N
1599262715.7,286047002.7,N
1599262735.6,286046998.5,N
1599262755.4,286047000.1,N
1599262775.2,286047001.7,N
1599262795.1,286047001.5,N
1599262796.0,286047001.5,N
1599262815.8,286047001.4,N
1599262835.6,286047004.4,Y
1599262855.5,286047001.7,P
1599262875.3,286047003.9,P
1599262895.2,286047004.2,N
1599262915.9,286047003.1,N
1599262935.7,286047005.5,Y
1599262955.6,286047002.4,P
1599262975.4,286047002.0,P
1599262995.3,286047001.5,P
1599263015.1,286047001.6,Y
1599263016.0,286047001.6,P
1599263035.8,286047000.8,N
1599263055.7,286047001.1,N
1599263075.5,286047000.4,N
1599263095.3,286047002.7,Y
1599263115.2,286047001.1,P
1599263135.0,286046998.1,P
1599263135.9,286046998.1,N
1599263155.8,286046998.6,N
1599263175.6,286047000.0,N
1599263195.4,286047000.3,N
1599263215.3,286047000.6,N
1599263235.1,286047000.3,N
1599263255.8,286047002.5,N
1599263275.7,286047001.3,N
1599263295.5,286047004.4,Y
1599263315.4,286047001.9,P
1599263335.2,286047001.9,N
1599263355.0,286047006.0,P
1599263355.9,286047006.0,N
1599263375.8,286047004.2,N
1599263395.6,286047003.2,N
1599263415.5,286047003.7,N
1599263435.3,286047006.0,Y
1599263455.1,286046999.9,P
1599263475.9,286047002.0,N
1599263495.7,286047001.7,N
1599263515.6,286047001.4,N
1599263535.4,286047003.8,Y
1599263555.2,286047002.4,P
1599263575.1,286047001.5,P
1599263576.0,286047001.5,P
1599263595.8,286047004.3,Y
1599263615.6,286047002.7,P
1599263635.5,286047002.5,P
1599263655.3,286047001.7,P
1599263675.2,286047004.3,Y
1599263695.9,286047000.5,P
1599263715.7,286047000.7,N
1599263735.6,286046998.8,N
1599263755