#timestamp,LO_Frequency,Hit 
1498305615.4,286046986.4,N
1498305635.3,286046984.6,N
1498305655.1,286046982.2,Y
1498305656.0,286046982.2,Y
1498305675.8,286047002.5,N
1498305695.7,286047002.6,N
1498305715.5,286047004.4,N
1498305735.3,286047004.2,N
1498305755.2,286047001.6,N
1498305775.9,286047001.8,N
1498305795.7,286047002.5,N
1498305815.6,286047002.0,N
1498305835.4,286047001.9,N
1498305855.2,286047001.6,N
1498305875.0,286047002.1,N
1498305876.0,286047002.1,N
1498305895.8,286047000.0,N
1498305915.6,286047000.1,N
1498305935.4,286046998.8,N
1498305955.3,286046999.3,N
1498305975.1,286046999.6,N
1498305995.8,286047001.2,N
1498306015.7,286046998.1,N
1498306035.5,286046998.7,N
1498306055.3,286046998.8,N
1498306075.2,286046998.6,N
1498306095.9,286046998.4,N
1498306115.7,286046998.4,N
1498306135.6,286046999.0,N
1498306155.4,286046996.9,N
1498306175.2,286046997.2,N
1498306195.0,286046996.1,N
1498306196.0,286046996.1,N
1498306215.8,286046995.7,N
1498306235.6,286046995.3,N
1498306255.4,286046995.0,N
1498306275.3,286046995.3,N
1498306295.1,286046995.0,N
1498306315.8,286046995.3,N
1498306335.7,286046997.9,N
1498306355.5,286046995.1,N
1498306375.3,286046995.8,N
1498306395.2,286046995.2,N
1498306415.9,286046996.3,N
1498306435.7,286046994.6,N
1498306455.6,286046994.7,N
1498306475.4,286046994.8,N
1498306495.2,286046992.1,N
1498306515.0,286046991.7,N
1498306515.9,286046991.7,N
1498306535.8,286046992.6,N
1498306555.6,286046993.0,N
1498306575.4,286046993.0,N
1498306595.3,286046992.8,N
1498306615.1,286046992.6,N
1498306616.0,286046992.6,N
1498306635.8,286046991.7,N
1498306655.7,286046994.2,N
1498306675.5,286046994.2,N
1498306695.3,286046994.3,N
1498306715.2,286046991.9,N
1498306735.9,286046992.4,N
1498306755.7,286046992.4,N
1498306775.6,286046992.2,N
1498306795.4,286046992.0,N
1498306815.2,286046992.9,N
1498306835.0,286046992.9,N
1498306836.0,286046992.9,N
1498306855.8,286046990.2,N
1498306875.6,286046991.3,N
1498306895.4,286046991.0,N
1498306915.3,286046988.5,N
1498306935.1,286046988.7,N
1498306955.8,286046989.3,N
1498306975.7,286046989.2,N
1498306995.5,286046991.6,N
1498307015.3,286046989.0,N
1498307035.2,286046988.5,N
1498307055.9,286046989.7,N
1498307075.7,286046989.6,N
1498307095.6,286046989.2,N
1498307115.4,286046989.1,N
1498307135.2,286046989.7,N
1498307155.0,286046988.2,N
1498307155.9,286046988.2,N
1498307175.8,286046987.5,N
1498307195.6,286046987.2,N
1498307215.4,286046985.7,N
1498307235.3,286046986.3,N
1498307255.1,286046986.8,N
1498307275.8,286046986.8,N
1498307295.7,286046986.8,N
1498307315.5,286046984.6,N
1498307335.3,286046984.0,N
1498307355.2,286046982.1,Y
1498307375.9,286046990.1,N
1498307395.7,286046992.6,N
1498307415.6,286046991.8,N
1498307435.4,286046992.7,N
1498307455.2,286046993.1,N
1498307475.1,286046993.2,N
1498307476.0,286046993.2,N
1498307495.8,286046990.2,N
1498307515.6,286046990.2,N
1498307535.4,286046990.2,N
1498307555.3,286046993.2,N
1498307575.1,286046990.2,N
1498307595.8,286046990.6,N
1498307615.7,286046990.4,N
1498307635.5,286046988.6,N
1498307655.3,286046988.7,N
1498307675.2,286046987.1,N
1498307695.9,286046987.8,N
1498307715.7,286046988.4,N
1498307735.6,286046985.3,N
1498307755.4,286046986.6,N
1498307775.2,286046986.1,N
1498307795.1,286046985.3,N
1498307796.0,286046985.3,N
1498307815.8,286046988.3,N
1498307835.6,286046985.8,N
1498307855.4,286046986.1,N
1498307875.3,286046983.7,Y
1498307895.1,286046992.0,N
1498307915.8,286046994.8,N
1498307935.7,286046994.7,N
1498307955.5,286046994.8,N
1498307975.3,286046991.7,N
1498307995.2,286046992.7,N
1498308015.0,286046992.7,N
1498308015.9,286046992.7,N
1498308035.7,286046990.6,N
1498308055.6,286046990.2,N
1498308075.4,286046992.7,N
1498308095.2,286046991.3,N
1498308115.1,286046990.3,N
1498308116.0,286046990.3,N
1498308135.8,286046991.1,N
1498308155.6,286046988.5,N
1498308175.5,286046991.6,N
1498308195.3,286046988.8,N
1498308215.1,286046989.9,N
1498308235.8,286046990.0,N
1498308255.7,286046989.8,N
1498308275.5,286046987.2,N
1498308295.3,286046986.9,N
1498308315.2,286046987.8,N
1498308335.9,286046987.1,N
1498308355.7,286046987.1,N
1498308375.6,286046987.4,N
1498308395.4,286046988.2,N
1498308415.2,286046988.3,N
1498308435.1,286046988.4,N
1498308436.0,286046988.4,N
1498308455.8,286046988.3,N
1498308475.6,286046987.9,N
1498308495.5,286046985.6,N
1498308515.3,286046986.6,N
1498308535.1,286046986.0,N
1498308555.9,286046983.7,Y
1498308575.7,286046994.6,N
1498308595.5,286046992.2,N
1498308615.3,286046992.1,N
1498308635.2,286046994.3,N
1498308655.0,286046991.7,N
1498308655.9,286046991.7,N
1498308675.7,286046991.9,N
1498308695.6,286046994.6,N
1498308715.4,286046992.1,N
1498308735.2,286046994.3,N
1498308755.1,286046994.8,N
1498308756.0,286046994.8,N
1498308775.8,286046993.0,N
1498308795.6,286046992.7,N
1498308815.5,286046990.3,N
1498308835.3,286046990.6,N
1498308855.1,286046990.1,N
1498308875.9,286046990.1,N
1498308895.7,286046990.6,N
1498308915.5,286046990.4,N
1498308935.4,286046990.3,N
1498308955.2,286046991.5,N
1498308975.0,286046988.9,N
1498308975.9,286046988.9,N
1498308995.7,286046988.9,N
1498309015.6,286046988.7,N
1498309035.4,286046989.0,N
1498309055.2,286046989.8,N
1498309075.1,286046989.0,N
1498309076.0,286046989.0,N
1498309095.8,286046987.4,N
1498309115.6,286046986.9,N
1498309135.5,286046989.4,N
1498309155.3,286046988.5,N
1498309175.1,286046989.8,N
1498309195.9,286046989.4,N
