#timestamp,LO_Frequency,Hit 
1506070815.2,286046999.3,N
1506070835.0,286047000.3,N
1506070835.9,286047000.3,N
1506070855.7,286046999.7,N
1506070875.6,286047004.4,N
1506070895.4,286047000.1,N
1506070915.2,286047000.2,N
1506070935.1,286046998.3,N
1506070936.0,286046998.3,N
1506070955.8,286046998.8,N
1506070975.6,286047004.3,N
1506070995.5,286047005.9,N
1506071015.3,286047002.7,N
1506071035.1,286047002.5,N
1506071055.9,286047001.0,N
1506071075.7,286047000.2,N
1506071095.5,286046998.3,N
1506071115.4,286046999.0,N
1506071135.2,286046999.0,N
1506071155.0,286046998.9,N
1506071155.9,286046998.9,N
1506071175.7,286046997.2,N
1506071195.6,286046999.1,N
1506071215.4,286046999.0,N
1506071235.2,286047000.2,N
1506071255.1,286047001.5,N
1506071256.0,286047001.5,N
1506071275.8,286047000.4,N
1506071295.6,286046999.7,N
1506071315.5,286047000.7,N
1506071335.3,286046995.7,N
1506071355.1,286046994.1,N
1506071375.9,286046991.7,P
1506071395.7,286046994.0,N
1506071415.5,286046993.7,N
1506071435.4,286046994.1,N
1506071455.2,286046993.0,N
1506071475.0,286046991.3,P
1506071475.9,286046991.3,P
1506071495.8,286046996.8,N
1506071515.6,286046999.1,N
1506071535.4,286047000.8,N
1506071555.3,286046996.7,N
1506071575.1,286046995.5,N
1506071576.0,286046995.5,N
1506071595.8,286046994.0,N
1506071615.7,286046996.6,N
1506071635.5,286046999.3,N
1506071655.3,286046999.3,N
1506071675.2,286047000.5,N
1506071695.9,286046999.8,N
1506071715.7,286046999.8,N
1506071735.5,286047001.0,N
1506071755.4,286046998.7,N
1506071775.2,286046996.6,N
1506071795.0,286047002.6,N
1506071795.9,286047002.6,N
1506071815.8,286046999.9,N
1506071835.6,286047000.9,N
1506071855.4,286047002.6,N
1506071875.3,286047003.5,N
1506071895.1,286047004.2,N
1506071896.0,286047004.2,N
1506071915.8,286047004.2,N
1506071935.7,286047002.4,N
1506071955.5,286046999.7,N
1506071975.3,286046999.8,N
1506071995.2,286047002.0,N
1506072015.9,286046998.8,N
1506072035.7,286046998.9,N
1506072055.5,286046999.4,N
1506072075.4,286046999.0,N
1506072095.2,286046997.2,N
1506072115.0,286046995.0,N
1506072115.9,286046995.0,N
1506072135.8,286046993.4,N
1506072155.6,286046994.2,N
1506072175.4,286046991.7,N
1506072195.3,286046993.1,N
1506072215.1,286046990.9,N
1506072216.0,286046990.9,N
1506072235.8,286046994.3,N
1506072255.7,286046993.9,N
1506072275.5,286046993.6,N
1506072295.3,286046988.5,N
1506072315.2,286046989.5,N
1506072335.9,286046987.3,N
1506072355.7,286046987.9,N
1506072375.6,286046988.7,N
1506072395.4,286046989.0,N
1506072415.2,286046989.3,N
1506072435.0,286046988.1,N
1506072435.9,286046988.1,N
1506072455.8,286046988.4,N
1506072475.6,286046987.4,N
1506072495.4,286046988.4,N
1506072515.3,286046988.8,N
1506072535.1,286046990.4,N
1506072555.8,286046994.8,N
1506072575.7,286046995.9,N
1506072595.5,286046993.2,N
1506072615.3,286046994.1,N
1506072635.2,286046993.4,N
1506072655.9,286046994.2,N
1506072675.7,286046993.8,N
1506072695.6,286046994.2,N
1506072715.4,286046994.8,N
1506072735.2,286046988.6,P
1506072755.1,286047001.1,N
1506072756.0,286047001.1,N
1506072775.8,286047000.3,N
1506072795.6,286046998.2,N
1506072815.5,286047000.3,N
1506072835.3,286047001.9,N
1506072855.1,286046999.7,N
1506072875.8,286047002.8,N
1506072895.7,286047001.6,N
1506072915.5,286047005.7,N
1506072935.3,286047006.9,N
1506072955.2,286047007.1,N
1506072975.9,286047003.7,N
1506072995.7,286047002.8,N
1506073015.6,286047000.9,N
1506073035.4,286047002.1,N
1506073055.2,286047001.7,N
1506073075.1,286047004.9,N
1506073076.0,286047004.9,N
1506073095.8,286047001.7,N
1506073115.6,286047005.5,N
1506073135.5,286047009.1,N
1506073155.3,286047006.5,N
1506073175.1,286047008.3,N
1506073195.8,286047007.7,N
1506073215.7,286047006.7,N
1506073235.5,286047005.6,N
1506073255.3,286047003.0,N
1506073275.2,286046999.3,N
1506073295.9,286046997.0,N
1506073315.7,286046999.6,N
1506073335.6,286047002.2,N
1506073355.4,286047002.7,N
1506073375.2,286047004.0,N
1506073395.1,286046998.1,N
1506073396.0,286046998.1,N
1506073415.8,286046997.2,N
1506073435.6,286046997.6,N
1506073455.4,286046995.0,N
1506073475.3,286046995.0,N
1506073495.1,286046998.2,N
1506073515.8,286046997.1,N
1506073535.7,286046999.9,N
1506073555.5,286046996.8,N
1506073575.3,286046995.5,N
1506073595.2,286046995.4,N
1506073615.9,286046999.3,N
1506073635.7,286047000.1,N
1506073655.6,286047000.4,N
1506073675.4,286047000.8,N
1506073695.2,286046997.3,N
1506073715.1,286046997.3,N
1506073716.0,286046997.3,N
1506073735.8,286047000.3,N
1506073755.6,286047001.5,N
1506073775.5,286047000.0,N
1506073795.3,286047001.1,N
1506073815.1,286047003.9,N
1506073835.8,286047004.7,N
1506073855.7,286047002.1,N
1506073875.5,286046996.5,N
1506073895.3,286046996.2,N
1506073915.2,286046997.7,N
1506073935.9,286046996.6,N
1506073955.7,286046997.6,N
1506073975.6,286046999.4,N
1506073995.4,286047004.0,N
1506074015.2,286047002.1,N
1506074035.1,286046998.9,N
1506074036.0,286046998.9,N
1506074055.8,286047001.1,N
1506074075.6,286047001.2,N
1506074095.5,286046997.9,N
1506074115.3,286046997.6,N
1506074135.1,286046997.3,N
1506074155.9,286046997.1,N
1506074175.7,286046997.5,N
1506074195.5,286046999.0,N
1506074215.3,286046995.4,N
1506074235.2,286046993.5,N
1506074255.0,286046989.3,P
1506074255.9,286046989.3,N
1506074275.8,286046987.2,N
1506074295.6,286046986.9,N
1506074315.4,286046989.2,N
1506074335.2,286046992.3,N
1506074355.1,286046991.6,N
1506074356.0,286046991.6,N
1506074375.8,286046991.6,N
1506074395.7,286046989.3,P
