#timestamp,LO_Frequency,Hit,StdDev 
1457053215.4,286047001.0,N
1457053235.2,286046999.2,N
1457053255.0,286046999.1,N
1457053255.9,286046999.1,N
1457053275.8,286046994.9,N
1457053295.6,286046994.5,N
1457053315.4,286046990.6,Y
1457053335.3,286046993.2,P
1457053355.1,286046989.3,P
1457053375.8,286046988.7,N
1457053395.7,286046988.6,N
1457053415.5,286046993.9,N
1457053435.3,286046993.5,N
1457053455.2,286046993.9,N
1457053475.9,286046991.8,N
1457053495.7,286046992.0,N
1457053515.6,286046993.2,N
1457053535.4,286046989.5,Y
1457053555.2,286046996.7,P
1457053575.1,286046999.5,N
1457053576.0,286046999.5,N
1457053595.8,286046997.1,N
1457053615.6,286046996.6,N
1457053635.5,286046995.3,N
1457053655.3,286046998.4,N
1457053675.1,286046998.6,N
1457053695.9,286046998.3,N
1457053715.7,286046999.3,N
1457053735.5,286046997.8,N
1457053755.3,286046995.0,N
1457053775.2,286046995.5,N
1457053795.0,286046995.6,N
1457053795.9,286046995.6,N
1457053815.8,286046991.7,Y
1457053835.6,286046997.9,P
1457053855.4,286046995.4,P
1457053875.2,286046993.6,P
1457053895.1,286046992.3,Y
1457053896.0,286046992.3,P
1457053915.8,286046996.5,N
1457053935.7,286047000.9,N
1457053955.5,286046997.0,N
1457053975.3,286046997.4,N
1457053995.1,286046997.8,N
1457054015.9,286047001.1,N
1457054035.7,286047002.6,N
1457054055.5,286046997.2,N
1457054075.4,286046996.5,N
1457054095.2,286047000.5,N
1457054115.0,286046998.5,N
1457054115.9,286046998.5,N
1457054135.8,286046999.2,N
1457054155.6,286046998.1,N
1457054175.4,286047002.6,N
1457054195.3,286047004.4,N
1457054215.1,286047000.2,N
1457054216.0,286047000.2,N
1457054235.8,286046996.6,N
1457054255.6,286046997.0,N
1457054275.5,286046999.3,N
1457054295.3,286047000.8,N
1457054315.1,286046998.2,N
1457054335.9,286046998.8,N
1457054355.7,286046997.0,N
1457054375.5,286046998.9,N
1457054395.4,286046997.4,N
1457054415.2,286046997.1,N
1457054435.0,286046998.0,N
1457054435.9,286046998.0,N
1457054455.8,286046993.7,Y
1457054475.6,286046997.6,P
1457054495.4,286046993.4,P
1457054515.3,286046998.7,N
1457054535.1,286046998.2,N
1457054536.0,286046998.2,N
1457054555.8,286047000.5,N
1457054575.7,286047001.4,N
1457054595.5,286047001.1,N
1457054615.3,286046998.6,N
1457054635.1,286047001.0,N
1457054655.9,286046999.2,N
1457054675.7,286046998.6,N
1457054695.5,286046997.3,N
1457054715.4,286046994.9,N
1457054735.2,286046993.5,Y
1457054755.0,286046995.9,P
1457054755.9,286046995.9,P
1457054775.8,286046997.0,N
1457054795.6,286046995.1,Y
1457054815.4,286046998.6,P
1457054835.3,286046999.6,N
1457054855.1,286046996.6,N
1457054875.8,286046997.5,N
1457054895.7,286046998.0,N
1457054915.5,286046996.8,Y
1457054935.3,286046996.6,P
1457054955.2,286046993.6,P
1457054975.0,286046996.2,N
1457054975.9,286046996.2,N
1457054995.7,286046993.8,Y
1457055015.6,286047002.2,P
1457055035.4,286047000.1,N
1457055055.2,286046998.8,N
1457055075.1,286046996.9,N
1457055076.0,286046996.9,N
1457055095.8,286046998.0,N
1457055115.6,286046999.4,N
1457055135.5,286046997.6,N
1457055155.3,286046996.7,N
1457055175.1,286046995.5,N
1457055195.9,286046995.1,N
1457055215.7,286046996.7,N
1457055235.5,286046997.9,N
1457055255.4,286046997.9,N
1457055275.2,286046996.8,N
1457055295.0,286046996.6,N
1457055295.9,286046996.6,N
1457055315.8,286046993.3,Y
1457055335.6,286046997.3,P
1457055355.4,286046999.2,P
1457055375.3,286046996.7,P
1457055395.1,286046999.4,N
1457055396.0,286046999.4,N
1457055415.8,286046996.8,N
1457055435.6,286046997.9,N
1457055455.5,286046998.7,N
1457055475.3,286046998.2,N
1457055495.1,286047001.0,N
1457055515.9,286047000.4,N
1457055535.7,286047000.2,N
1457055555.5,286047002.2,N
1457055575.4,286047000.6,N
1457055595.2,286047002.0,N
1457055615.0,286047002.6,N
1457055615.9,286047002.6,N
1457055635.8,286047001.4,N
1457055655.6,286047004.1,N
1457055675.4,286047005.4,N
1457055695.3,286047005.4,N
1457055715.1,286047003.2,N
1457055716.0,286047003.2,N
1457055735.8,286047005.6,N
1457055755.7,286047008.8,Y
1457055775.5,286047004.5,P
1457055795.3,286047005.1,N
1457055815.2,286047008.3,P
1457055835.9,286047011.1,Y
1457055855.7,286047005.0,P
1457055875.6,286047003.1,P
1457055895.4,286047003.6,P
1457055915.2,286047007.3,Y
1457055935.1,286047005.0,P
1457055936.0,286047005.0,P
1457055955.8,286047004.7,P
1457055975.6,286047003.9,Y
1457055995.5,286047000.7,P
1457056015.3,286047002.3,N
1457056035.1,286046999.8,N
1457056055.9,286047002.0,N
1457056075.7,286047002.4,N
1457056095.5,286047001.3,N
1457056115.4,286047007.0,Y
1457056135.2,286047005.7,P
1457056155.0,286047004.6,N
1457056155.9,286047004.6,N
1457056175.8,286047005.1,Y
1457056195.6,286047000.0,P
1457056215.4,286046998.1,N
1457056235.3,286047002.7,N
1457056255.1,286047001.3,N
1457056275.8,286046999.6,N
1457056295.7,286047001.0,N
1457056315.5,286047001.0,N
1457056335.3,286046998.6,N
1457056355.2,286046997.7,N
1457056375.9,286046995.9,N
1457056395.7,286046994.8,N
1457056415.6,286046995.7,N
1457056435.4,286046994.9,N
1457056455.2,286046995.5,N
1457056475.1,286046994.9,N
1457056476.0,286046994.9,N
1457056495.8,286046995.3,N
1457056515.6,286046996.7,N
1457056535.4,286046999.2,N
1457056555.3,286046995.5,N
1457056575.1,286046996.4,N
1457056595.8,286046995.2,N
1457056615.7,286046996.3,N
1457056635.5,286046994.1,N
1457056655.3,286046996.4,N
1457056675.2,286046993.4,N
1457056695.9,286046995.8,N
1457056715.7,286046996.8,N
1457056735.6,286046999.5,N
1457056755.4,286046998.7,N
1457056775.2,286046998.2,N
1457056795.1,286047001.1,N
1457056796.0,286047001.1,N
