#timestamp,LO_Frequency,Hit 
1500282015.3,286046876.0,Y
1500282035.2,286046866.1,Y
1500282055.9,286046859.8,Y
1500282075.7,286046851.8,Y
1500282095.6,286046841.5,Y
1500282115.4,286046833.2,Y
1500282135.3,286046820.3,Y
1500282155.1,286046809.1,Y
1500282175.8,286046800.6,Y
1500282195.7,286046794.2,Y
1500282215.5,286046782.3,Y
1500282235.4,286046774.3,Y
1500282255.2,286046770.1,Y
1500282275.0,286046764.4,Y
1500282276.0,286046764.4,Y
1500282295.8,286046747.0,Y
1500282315.6,286046741.8,Y
1500282335.5,286046734.1,Y
1500282355.3,286046727.9,Y
1500282375.2,286046720.5,Y
1500282395.9,286046713.9,Y
1500282415.7,286046709.8,Y
1500282435.6,286046704.8,Y
1500282455.4,286046698.6,Y
1500282475.3,286046693.9,Y
1500282495.1,286046689.2,Y
1500282496.0,286046689.2,Y
1500282515.8,286046678.7,Y
1500282535.7,286046672.3,Y
1500282555.5,286046667.1,Y
1500282575.4,286046665.0,Y
1500282595.2,286046659.3,Y
1500282615.0,286046658.5,Y
1500282616.0,286046658.5,Y
1500282635.8,286046649.9,Y
1500282655.6,286046646.7,Y
1500282675.5,286046646.0,Y
1500282695.3,286046641.5,Y
1500282715.2,286046639.8,Y
1500282735.9,286046640.7,Y
1500282755.7,286046638.8,Y
1500282775.6,286046638.9,Y
1500282795.4,286046637.9,Y
1500282815.3,286046635.4,Y
1500282835.1,286046635.8,Y
1500282855.8,286046633.6,Y
1500282875.7,286046635.9,Y
1500282895.5,286046637.4,Y
1500282915.4,286046639.5,Y
1500282935.2,286046640.0,Y
1500282955.0,286046640.1,Y
1500282956.0,286046640.1,Y
1500282975.8,286046645.0,Y
1500282995.6,286046650.4,Y
1500283015.5,286046653.9,Y
1500283035.3,286046655.3,Y
1500283055.2,286046656.9,Y
1500283075.9,286046661.0,Y
1500283095.7,286046664.1,Y
1500283115.6,286046666.6,Y
1500283135.4,286046668.7,Y
1500283155.3,286046673.6,Y
1500283175.1,286046678.1,Y
1500283195.8,286046683.1,Y
1500283215.7,286046690.6,Y
1500283235.5,286046695.2,Y
1500283255.4,286046699.4,Y
1500283275.2,286046706.3,Y
1500283295.0,286046707.4,Y
1500283296.0,286046707.4,Y
1500283315.8,286046722.0,Y
1500283335.6,286046726.2,Y
1500283355.5,286046731.2,Y
1500283375.3,286046739.5,Y
1500283395.2,286046746.5,Y
1500283415.9,286046753.4,Y
1500283435.7,286046762.9,Y
1500283455.6,286046773.2,N
1500283475.4,286046771.2,N
1500283495.2,286046771.0,N
1500283515.1,286046771.3,N
1500283516.0,286046771.3,N
1500283535.8,286046771.4,N
1500283555.6,286046773.9,N
1500283575.5,286046771.0,N
1500283595.3,286046773.3,N
1500283615.1,286046773.9,N
1500283635.9,286046771.1,N
1500283655.7,286046769.3,N
1500283675.5,286046770.3,N
1500283695.4,286046769.4,N
1500283715.2,286046769.6,N
1500283735.0,286046770.4,N
1500283735.9,286046770.4,N
1500283755.8,286046770.5,N
1500283775.6,286046766.2,N
1500283795.4,286046766.2,N
1500283815.3,286046764.9,N
1500283835.1,286046763.4,N
1500283836.0,286046763.4,N
1500283855.8,286046761.5,N
1500283875.7,286046762.2,N
1500283895.5,286046764.4,N
1500283915.3,286046761.6,N
1500283935.2,286046764.0,N
1500283955.9,286046764.2,N
1500283975.7,286046764.4,N
1500283995.6,286046764.3,N
1500284015.4,286046761.6,N
1500284035.2,286046761.7,N
1500284055.0,286046762.0,N
1500284056.0,286046762.0,N
1500284075.8,286046762.2,N
1500284095.6,286046762.8,N
1500284115.4,286046760.3,N
1500284135.3,286046760.0,N
1500284155.1,286046760.0,N
1500284175.8,286046758.6,N
1500284195.7,286046759.0,N
1500284215.5,286046758.8,N
1500284235.3,286046759.0,N
1500284255.2,286046761.1,N
1500284275.9,286046759.1,N
1500284295.7,286046756.9,N
1500284315.6,286046755.0,N
1500284335.4,286046757.6,N
1500284355.2,286046755.1,N
1500284375.1,286046754.9,N
1500284376.0,286046754.9,N
1500284395.8,286046757.8,N
1500284415.6,286046756.2,N
1500284435.5,286046754.0,N
1500284455.3,286046753.6,N
1500284475.1,286046754.4,N
1500284495.9,286046754.3,N
1500284515.7,286046751.7,N
1500284535.5,286046753.2,N
1500284555.3,286046751.1,N
1500284575.2,286046746.9,N
1500284595.0,286046750.0,N
1500284595.9,286046750.0,N
1500284615.7,286046748.8,N
1500284635.6,286046751.1,N
1500284655.4,286046748.7,N
1500284675.2,286046749.4,N
1500284695.1,286046747.3,N
1500284696.0,286046747.3,N
1500284715.8,286046747.1,N
1500284735.7,286046747.8,N
1500284755.5,286046745.8,N
1500284775.3,286046745.4,N
1500284795.2,286046746.6,N
1500284815.9,286046746.2,N
1500284835.7,286046746.7,N
1500284855.6,286046745.8,N
1500284875.4,286046746.0,N
1500284895.2,286046744.2,N
1500284915.1,286046744.4,N
1500284916.0,286046744.4,N
1500284935.8,286046745.0,N
1500284955.6,286046742.1,N
1500284975.5,286046744.4,N
1500284995.3,286046742.7,N
1500285015.1,286046740.5,N
1500285035.9,286046740.9,N
1500285055.7,286046741.4,N
1500285075.5,286046741.6,N
1500285095.3,286046741.7,N
1500285115.2,286046741.5,N
1500285135.0,286046740.8,N
1500285135.9,286046740.8,N
1500285155.7,286046741.8,N
1500285175.6,286046741.9,N
1500285195.4,286046739.6,N
1500285215.2,286046739.2,N
1500285235.1,286046740.2,N
1500285236.0,286046740.2,N
1500285255.8,286046739.1,N
1500285275.6,286046738.2,N
1500285295.5,286046738.5,N
1500285315.3,286046737.7,N
1500285335.1,286046735.8,N
1500285355.9,286046738.6,N
1500285375.7,286046736.6,N
1500285395.5,286046735.4,N
1500285415.4,286046734.6,N
1500285435.2,286046734.4,N
1500285455.0,286046733.8,N
1500285455.9,286046733.8,N
1500285475.8,286046731.2,N
1500285495.6,286046732.3,N
1500285515.4,286046731.9,N
1500285535.3,286046729.5,N
1500285555.1,286046727.8,N
1500285556.0,286046727.8,N
1500285575.8,286046728.4,N
1500285595.7,286046729.2,N
