#timestamp,LO_Frequency,Hit,StdDev 
1545415215.3,286047002.1,N
1545415235.1,286047002.7,N
1545415255.9,286047000.0,N
1545415275.7,286047000.0,N
1545415295.6,286047001.1,N
1545415315.4,286047000.3,N
1545415335.2,286046999.7,N
1545415355.1,286047000.3,N
1545415356.0,286047000.3,N
1545415375.8,286047002.2,N
1545415395.6,286047000.7,N
1545415415.5,286047000.2,N
1545415435.3,286047000.6,N
1545415455.2,286046998.2,N
1545415475.9,286047000.8,N
1545415495.7,286047002.6,N
1545415515.6,286047002.8,N
1545415535.4,286047002.8,N
1545415555.2,286047001.9,N
1545415575.1,286047003.6,Y
1545415576.0,286047003.6,P
1545415595.8,286047004.0,N
1545415615.7,286047002.9,N
1545415635.5,286047004.0,Y
1545415655.3,286047000.0,P
1545415675.2,286047000.8,N
1545415695.0,286047000.2,N
1545415695.9,286047000.2,N
1545415715.7,286046999.9,N
1545415735.6,286047002.1,N
1545415755.4,286047002.4,N
1545415775.3,286047002.5,N
1545415795.1,286047002.6,N
1545415796.0,286047002.6,N
1545415815.8,286047002.6,N
1545415835.7,286047000.0,N
1545415855.5,286047001.1,N
1545415875.3,286046998.8,N
1545415895.2,286046998.1,N
1545415915.0,286046999.4,N
1545415915.9,286046999.4,N
1545415935.8,286046996.9,N
1545415955.6,286046999.4,N
1545415975.4,286047000.8,N
1545415995.3,286046999.6,N
1545416015.1,286046997.1,N
1545416035.8,286046999.2,N
1545416055.7,286047000.0,N
1545416075.5,286046999.0,N
1545416095.4,286046996.7,N
1545416115.2,286046997.1,N
1545416135.0,286046997.9,N
1545416135.9,286046997.9,N
1545416155.8,286046994.9,N
1545416175.6,286046995.5,N
1545416195.5,286046994.9,N
1545416215.3,286046995.1,N
1545416235.1,286046996.7,N
1545416255.9,286046996.5,N
1545416275.7,286046997.0,N
1545416295.5,286046995.3,N
1545416315.4,286046995.7,N
1545416335.2,286046996.8,N
1545416355.0,286046997.2,N
1545416356.0,286046997.2,N
1545416375.8,286046996.8,N
1545416395.6,286046999.0,N
1545416415.5,286046998.3,N
1545416435.3,286046999.4,N
1545416455.1,286046998.9,N
1545416475.9,286046997.9,N
1545416495.7,286046995.4,N
1545416515.6,286046999.6,N
1545416535.4,286046999.2,N
1545416555.2,286046996.7,N
1545416575.1,286046997.2,N
1545416576.0,286046997.2,N
1545416595.8,286046997.2,N
1545416615.6,286046998.0,N
1545416635.5,286046997.6,N
1545416655.3,286046996.1,N
1545416675.2,286046996.4,N
1545416695.9,286046993.7,Y
1545416715.7,286046999.0,P
1545416735.6,286046998.2,N
1545416755.4,286046998.6,N
1545416775.2,286047000.9,N
1545416795.1,286046999.8,N
1545416796.0,286046999.8,N
1545416815.8,286047000.0,N
1545416835.7,286047000.5,N
1545416855.5,286047000.4,N
1545416875.3,286047000.2,N
1545416895.2,286047000.5,N
1545416915.0,286047002.7,N
1545416915.9,286047002.7,N
1545416935.7,286047000.9,N
1545416955.6,286047001.1,N
1545416975.4,286046998.6,N
1545416995.3,286046999.2,N
1545417015.1,286046998.6,N
1545417016.0,286046998.6,N
1545417035.8,286046998.6,N
1545417055.7,286046998.3,N
1545417075.5,286047001.2,N
1545417095.3,286046998.5,N
1545417115.2,286046997.1,N
1545417135.0,286046997.3,N
1545417135.9,286046997.3,N
1545417155.8,286046999.4,N
1545417175.6,286046999.0,N
1545417195.4,286046998.4,N
1545417215.3,286047000.6,N
1545417235.1,286047001.0,N
1545417255.8,286047001.1,N
1545417275.7,286047000.3,N
1545417295.5,286047000.3,N
1545417315.4,286047001.2,N
1545417335.2,286047000.9,N
1545417355.0,286046999.3,N
1545417355.9,286046999.3,N
1545417375.8,286046998.2,N
1545417395.6,286047001.2,N
1545417415.4,286047000.1,N
1545417435.3,286047000.0,N
1545417455.1,286047000.0,N
1545417475.9,286047000.7,N
1545417495.7,286047000.9,N
1545417515.5,286047000.6,N
1545417535.4,286046998.8,N
1545417555.2,286046998.8,N
1545417575.0,286046998.8,N
1545417575.9,286046998.8,N
1545417595.8,286047000.7,N
1545417615.6,286047002.5,N
1545417635.5,286046999.8,N
1545417655.3,286047002.8,N
1545417675.1,286047000.8,N
1545417695.9,286046998.3,N
1545417715.7,286046996.8,N
1545417735.5,286046996.7,N
1545417755.4,286046998.9,N
1545417775.2,286046998.2,N
1545417795.1,286047000.9,N
1545417796.0,286047000.9,N
1545417815.8,286046999.2,N
1545417835.6,286046999.4,N
1545417855.5,286046996.8,N
1545417875.3,286047000.7,N
1545417895.1,286047000.2,N
1545417915.9,286047002.5,N
1545417935.7,286047002.3,N
1545417955.6,286047000.1,N
1545417975.4,286047002.5,N
1545417995.2,286047000.5,N
1545418015.1,286047002.2,N
1545418016.0,286047002.2,N
1545418035.8,286047002.1,N
1545418055.6,286047002.3,N
1545418075.5,286047002.5,N
1545418095.3,286047001.0,N
1545418115.1,286047002.1,N
1545418135.9,286047000.4,N
1545418155.7,286046998.1,N
1545418175.6,286046998.7,N
1545418195.4,286046998.2,N
1545418215.2,286047000.8,N
1545418235.1,286047000.9,N
1545418236.0,286047000.9,N
1545418255.8,286047000.0,N
1545418275.7,286046998.5,N
1545418295.5,286047000.9,N
1545418315.3,286047000.6,N
1545418335.2,286047000.5,N
1545418355.0,286047000.6,N
1545418355.9,286047000.6,N
1545418375.8,286047000.0,N
1545418395.6,286047002.8,N
1545418415.4,286046999.8,N
1545418435.3,286047004.3,Y
1545418455.1,286047002.0,P
1545418475.8,286046999.9,N
1545418495.7,286047000.8,N
1545418515.5,286047000.3,N
1545418535.4,286046998.1,N
1545418555.2,286047000.9,N
1545418575.0,286046998.6,N
1545418575.9,286046998.6,N
1545418595.8,286047000.8,N
1545418615.6,286046998.9,N
1545418635.5,286046997.3,N
1545418655.3,286046997.6,N
1545418675.1,286046995.1,Y
1545418695.9,286046997.4,P
1545418715.7,286046997.6,N
1545418735.5,286046996.1,P
1545418755.4,286046995.4,Y
1545418775.2,286047001.2,P
1545418795.1,286047000.5,N
1545418796.0,286047000.5,N
