#timestamp,LO_Frequency,Hit,StdDev 
1533038415.6,286046998.6,N
1533038435.4,286046997.4,N
1533038455.3,286046998.9,N
1533038475.1,286046999.1,N
1533038476.0,286046999.1,N
1533038495.8,286046995.1,Y
1533038515.7,286046998.4,P
1533038535.5,286047000.7,P
1533038555.4,286047000.9,N
1533038575.2,286046999.5,N
1533038595.0,286046998.6,N
1533038595.9,286046998.6,N
1533038615.8,286047000.8,N
1533038635.6,286047000.8,N
1533038655.5,286046999.1,N
1533038675.3,286046998.6,N
1533038695.1,286047001.2,N
1533038715.9,286046999.5,N
1533038735.7,286046999.5,N
1533038755.5,286046998.9,N
1533038775.4,286046997.1,N
1533038795.2,286046996.8,N
1533038815.1,286046999.3,N
1533038816.0,286046999.3,N
1533038835.8,286046996.7,N
1533038855.6,286046997.3,N
1533038875.5,286046995.0,Y
1533038895.3,286046999.5,P
1533038915.2,286046997.6,P
1533038935.9,286046997.2,P
1533038955.7,286046997.8,N
1533038975.6,286046997.0,Y
1533038995.4,286046999.2,P
1533039015.2,286047001.2,N
1533039035.1,286046998.4,N
1533039036.0,286046998.4,N
1533039055.8,286047000.3,N
1533039075.7,286047002.7,N
1533039095.5,286047000.2,N
1533039115.3,286047002.8,N
1533039135.2,286047002.2,N
1533039155.0,286047002.3,N
1533039155.9,286047002.3,N
1533039175.8,286047002.8,N
1533039195.6,286046999.7,N
1533039215.4,286047002.2,N
1533039235.3,286047002.1,N
1533039255.1,286047000.0,N
1533039275.9,286047000.1,N
1533039295.7,286047000.1,N
1533039315.5,286047000.6,N
1533039335.4,286047000.5,N
1533039355.2,286046998.2,N
1533039375.0,286046998.3,N
1533039375.9,286046998.3,N
1533039395.8,286046999.4,N
1533039415.6,286046998.6,N
1533039435.5,286046997.0,N
1533039455.3,286046996.6,N
1533039475.1,286046999.0,N
1533039495.9,286046997.2,N
1533039515.7,286046999.6,N
1533039535.6,286046998.8,N
1533039555.4,286046998.6,N
1533039575.2,286046998.6,N
1533039595.1,286046999.1,N
1533039596.0,286046999.1,N
1533039615.8,286046998.9,N
1533039635.6,286046998.2,N
1533039655.5,286046998.1,N
1533039675.3,286047000.3,N
1533039695.2,286046999.7,N
1533039715.9,286047002.6,N
1533039735.7,286047000.0,N
1533039755.6,286047002.5,N
1533039775.4,286047000.4,N
1533039795.3,286047002.1,N
1533039815.1,286047000.3,N
1533039816.0,286047000.3,N
1533039835.8,286047000.3,N
1533039855.7,286047000.0,N
1533039875.5,286047000.7,N
1533039895.3,286047000.1,N
1533039915.2,286047001.8,N
1533039935.0,286047001.3,N
1533039935.9,286047001.3,N
1533039955.8,286047002.3,N
1533039975.6,286047001.7,N
1533039995.4,286047001.4,N
1533040015.3,286047001.8,N
1533040035.1,286047003.3,N
1533040055.9,286047005.9,Y
1533040075.7,286047001.6,P
1533040095.5,286047001.3,N
1533040115.4,286047001.7,P
1533040135.2,286047002.5,Y
1533040155.1,286047002.4,P
1533040156.0,286047002.4,P
1533040175.8,286047001.0,N
1533040195.6,286047001.0,N
1533040215.5,286047000.3,N
1533040235.3,286047000.1,N
1533040255.1,286047001.1,N
1533040275.9,286046998.2,N
1533040295.7,286047000.0,N
1533040315.6,286047000.9,N
1533040335.4,286047001.0,N
1533040355.2,286047002.6,N
1533040375.1,286046998.7,N
1533040376.0,286046998.7,N
1533040395.8,286047001.1,N
1533040415.7,286047001.9,N
1533040435.5,286046999.8,N
1533040455.3,286047001.1,N
1533040475.2,286046998.1,N
1533040495.0,286046998.4,N
1533040495.9,286046998.4,N
1533040515.7,286046998.3,N
1533040535.6,286047001.1,N
1533040555.4,286046999.1,N
1533040575.3,286046997.5,N
1533040595.1,286046997.6,N
1533040615.8,286046995.4,Y
1533040635.7,286046995.9,P
1533040655.5,286046993.8,N
1533040675.4,286046997.7,N
1533040695.2,286046995.2,N
1533040715.0,286046993.7,N
1533040715.9,286046993.7,N
1533040735.8,286046994.8,N
1533040755.6,286046991.9,Y
1533040775.5,286046999.5,P
1533040795.3,286046997.7,N
1533040815.1,286046996.3,N
1533040835.9,286046997.4,N
1533040855.7,286046997.7,N
1533040875.6,286046995.3,Y
1533040895.4,286046997.0,P
1533040915.2,286046999.0,P
1533040935.1,286046999.5,N
1533040936.0,286046999.5,N
1533040955.8,286046998.9,N
1533040975.6,286046999.9,N
1533040995.5,286047000.5,N
1533041015.3,286047000.8,N
1533041035.2,286046999.3,N
1533041055.9,286047001.0,N
1533041075.7,286047000.3,N
1533041095.6,286047001.1,N
1533041115.4,286047003.8,Y
1533041135.3,286047004.6,P
1533041155.1,286047004.6,N
1533041156.0,286047004.6,N
1533041175.8,286047005.1,N
1533041195.7,286047003.3,N
1533041215.5,286047002.9,N
1533041235.4,286047005.3,N
1533041255.2,286047004.8,N
1533041275.0,286047005.1,N
1533041275.9,286047005.1,Y
1533041295.8,286047002.5,P
1533041315.6,286047000.3,N
1533041335.5,286047000.7,N
1533041355.3,286046998.4,N
1533041375.1,286047000.7,N
1533041395.9,286046998.6,N
1533041415.7,286046998.8,N
1533041435.5,286046998.6,N
1533041455.4,286046998.4,N
1533041475.2,286046998.9,N
1533041495.1,286046999.3,N
1533041496.0,286046999.3,N
1533041515.8,286046999.1,N
1533041535.6,286046999.4,N
1533041555.5,286046996.9,N
1533041575.3,286046997.0,N
1533041595.1,286046997.3,N
1533041615.9,286046999.6,N
1533041635.7,286046998.8,N
1533041655.6,286046996.7,N
1533041675.4,286046995.1,N
1533041695.2,286046997.0,N
1533041715.1,286046997.1,N
1533041716.0,286046997.1,N
1533041735.8,286046999.5,N
1533041755.7,286046997.8,N
1533041775.5,286046997.3,N
1533041795.3,286046998.0,N
1533041815.2,286046998.0,N
1533041835.0,286046995.5,N
1533041835.9,286046995.5,N
1533041855.8,286046996.7,N
1533041875.6,286046997.6,N
1533041895.4,286046997.8,N
1533041915.3,286046998.0,N
1533041935.1,286046997.2,N
1533041955.8,286046999.5,N
1533041975.7,286046995.4,Y
1533041995.5,286046998.8,P
