#timestamp,LO_Frequency,Hit,StdDev 
1554015615.7,286046993.7,N
1554015635.5,286046990.6,P
1554015655.3,286046987.1,Y
1554015675.2,286046993.1,P
1554015695.0,286046991.3,P
1554015695.9,286046991.3,P
1554015715.8,286046987.7,Y
1554015735.6,286046992.1,P
1554015755.4,286046991.5,P
1554015775.3,286046988.3,P
1554015795.1,286046983.9,Y
1554015815.8,286046992.1,P
1554015835.7,286046992.3,P
1554015855.5,286046991.1,P
1554015875.4,286046992.4,Y
1554015895.2,286046997.2,P
1554015915.0,286046996.8,N
1554015915.9,286046996.8,N
1554015935.8,286046997.3,N
1554015955.6,286046991.8,Y
1554015975.5,286046996.3,P
1554015995.3,286046994.1,P
1554016015.1,286046990.2,P
1554016035.9,286046990.6,Y
1554016055.7,286046995.7,P
1554016075.5,286046991.0,P
1554016095.4,286046989.2,P
1554016115.2,286046989.5,Y
1554016135.1,286046996.8,P
1554016136.0,286046996.8,N
1554016155.8,286046999.2,N
1554016175.6,286046995.0,N
1554016195.5,286046996.4,N
1554016215.3,286046993.8,Y
1554016235.2,286046997.7,P
1554016255.9,286046993.8,P
1554016275.7,286046992.2,P
1554016295.6,286046991.4,Y
1554016315.4,286046994.2,P
1554016335.2,286046992.5,P
1554016355.1,286046990.9,P
1554016356.0,286046990.9,Y
1554016375.8,286046998.3,P
1554016395.7,286046998.5,N
1554016415.5,286046996.9,N
1554016435.3,286046998.3,N
1554016455.2,286046997.8,N
1554016475.0,286046993.6,Y
1554016475.9,286046993.6,P
1554016495.8,286046999.5,N
1554016515.6,286046997.7,N
1554016535.4,286046995.0,N
1554016555.3,286046996.4,N
1554016575.1,286046994.5,N
1554016595.8,286046993.7,Y
1554016615.7,286046999.1,P
1554016635.5,286046997.0,N
1554016655.4,286046997.0,N
1554016675.2,286046996.5,Y
1554016695.0,286046998.6,P
1554016695.9,286046998.6,N
1554016715.8,286046996.8,P
1554016735.6,286046997.0,Y
1554016755.5,286046998.7,P
1554016775.3,286046997.3,P
1554016795.1,286046995.8,P
1554016815.9,286046994.3,Y
1554016835.7,286046998.0,P
1554016855.5,286046995.8,P
1554016875.4,286046993.4,P
1554016895.2,286046993.9,Y
1554016915.1,286046998.8,P
1554016916.0,286046998.8,N
1554016935.8,286047000.3,N
1554016955.6,286047000.2,N
1554016975.5,286047001.2,N
1554016995.3,286046999.2,N
1554017015.1,286046998.6,N
1554017035.9,286046996.9,N
1554017055.7,286046995.8,N
1554017075.6,286046994.4,Y
1554017095.4,286046995.5,P
1554017115.2,286046997.3,N
1554017135.1,286046995.1,P
1554017136.0,286046995.1,Y
1554017155.8,286046999.3,P
1554017175.7,286046998.7,N
1554017195.5,286046997.8,N
1554017215.3,286046995.7,Y
1554017235.2,286046997.0,P
1554017255.0,286046997.2,P
1554017255.9,286046997.2,P
1554017275.8,286046995.8,Y
1554017295.6,286046998.9,P
1554017315.4,286046999.0,N
1554017335.3,286046998.8,N
1554017355.1,286046998.5,N
1554017375.8,286046999.9,N
1554017395.7,286047004.4,Y
1554017415.5,286047005.2,P
1554017435.4,286047007.1,N
1554017455.2,286047005.3,N
1554017475.0,286047002.9,N
1554017475.9,286047002.9,N
1554017495.8,286047003.2,N
1554017515.6,286047004.1,N
1554017535.5,286047005.6,N
1554017555.3,286047005.3,N
1554017575.1,286047005.0,N
1554017595.9,286047005.6,N
1554017615.7,286047006.0,N
1554017635.5,286047002.3,N
1554017655.4,286046999.8,N
1554017675.2,286047000.6,N
1554017695.1,286046998.5,N
1554017696.0,286046998.5,N
1554017715.8,286046998.3,N
1554017735.6,286047001.2,N
1554017755.5,286046999.1,N
1554017775.3,286047000.9,N
1554017795.1,286046998.6,N
1554017815.9,286047000.2,N
1554017835.7,286047000.8,N
1554017855.6,286046996.5,N
1554017875.4,286046997.0,N
1554017895.2,286046998.6,N
1554017915.1,286046998.3,N
1554017916.0,286046998.3,N
1554017935.8,286046999.8,N
1554017955.7,286047001.0,N
1554017975.5,286047000.4,N
1554017995.3,286047001.2,N
1554018015.2,286047000.4,N
1554018035.0,286046998.3,N
1554018035.9,286046998.3,N
1554018055.8,286046999.4,N
1554018075.6,286046997.5,N
1554018095.4,286046995.0,N
1554018115.3,286046996.3,N
1554018135.1,286046993.9,N
1554018155.8,286046996.2,N
1554018175.7,286046996.3,N
1554018195.5,286046995.3,N
1554018215.4,286046996.0,N
1554018235.2,286046995.1,N
1554018255.0,286047011.9,Y
1554018255.9,286046996.4,P
1554018275.8,286046999.3,N
1554018295.6,286046999.2,N
1554018315.5,286046999.5,N
1554018335.3,286046996.5,Y
1554018355.1,286046999.5,P
1554018375.9,286046998.3,P
1554018395.7,286046996.9,P
1554018415.6,286046999.1,N
1554018435.4,286046999.6,N
1554018455.2,286046996.5,Y
1554018475.1,286047000.6,P
1554018476.0,286047000.6,N
1554018495.8,286046998.7,N
1554018515.6,286046998.5,N
1554018535.5,286046998.4,N
1554018555.3,286046999.6,N
1554018575.2,286046996.9,Y
1554018595.9,286047001.2,P
1554018615.7,286046998.6,N
1554018635.6,286047001.1,N
1554018655.4,286046998.9,N
1554018675.2,286046999.0,N
1554018695.1,286046999.1,N
1554018696.0,286046999.1,N
1554018715.8,286046996.9,Y
1554018735.7,286046998.9,P
1554018755.5,286047001.2,P
1554018775.3,286047002.4,N
1554018795.2,286047004.1,N
1554018815.0,286047003.1,N
1554018815.9,286047003.1,N
1554018835.7,286047004.1,N
1554018855.6,286047003.6,N
1554018875.4,286047003.8,N
1554018895.3,286047004.4,N
1554018915.1,286047004.0,N
1554018935.8,286047002.6,N
1554018955.7,286047001.8,N
1554018975.5,286047002.3,N
1554018995.4,286046998.6,N
1554019015.2,286046997.0,N
1554019035.0,286046998.8,N
1554019035.9,286046998.8,N
1554019055.8,286046996.7,N
1554019075.6,286046998.7,N
1554019095.4,286046997.8,N
1554019115.3,286046997.4,N
1554019135.1,286046995.4,N
1554019155.9,286046993.6,N
1554019175.7,286046994.6,N
1554019195.5,286046994.5,N
