#timestamp,LO_Frequency,Hit,StdDev 
1514991615.2,286046980.3,N
1514991635.0,286046980.7,N
1514991636.0,286046980.7,N
1514991655.8,286046983.2,N
1514991675.6,286046981.4,N
1514991695.5,286046977.4,Y
1514991715.3,286046992.3,P
1514991735.1,286046996.2,N
1514991755.8,286046997.8,N
1514991775.7,286046999.6,N
1514991795.5,286046999.5,N
1514991815.3,286046997.8,N
1514991835.2,286046999.8,N
1514991855.9,286046998.4,N
1514991875.7,286046997.0,N
1514991895.6,286046997.7,N
1514991915.4,286046997.1,N
1514991935.2,286046996.9,N
1514991955.1,286046995.7,N
1514991956.0,286046995.7,N
1514991975.8,286046991.9,N
1514991995.6,286046997.6,N
1514992015.4,286046995.3,N
1514992035.3,286046993.4,N
1514992055.1,286046996.0,N
1514992075.8,286046996.0,N
1514992095.7,286046994.9,N
1514992115.5,286046998.7,N
1514992135.3,286047001.2,N
1514992155.2,286047001.2,N
1514992175.9,286047006.0,N
1514992195.7,286047007.7,N
1514992215.6,286047010.9,N
1514992235.4,286047016.1,Y
1514992255.2,286047018.3,P
1514992275.1,286047019.0,N
1514992276.0,286047019.0,N
1514992295.8,286047025.0,N
1514992315.6,286047029.9,Y
1514992335.5,286047015.3,P
1514992355.3,286047015.0,P
1514992375.1,286047014.2,P
1514992395.9,286047018.5,Y
1514992415.7,286047005.7,P
1514992435.5,286047006.1,N
1514992455.4,286047005.1,N
1514992475.2,286047007.7,N
1514992495.0,286047010.9,N
1514992495.9,286047010.9,Y
1514992515.8,286047006.4,P
1514992535.6,286047008.5,P
1514992555.4,286047009.3,P
1514992575.3,286047008.3,Y
1514992595.1,286046997.7,P
1514992615.8,286046994.1,N
1514992635.7,286046997.6,N
1514992655.5,286046994.9,N
1514992675.3,286046991.9,N
1514992695.2,286046995.7,N
1514992715.9,286046992.5,N
1514992735.7,286046994.8,N
1514992755.6,286046997.8,N
1514992775.4,286046991.7,N
1514992795.2,286046992.1,N
1514992815.0,286046997.9,N
1514992816.0,286046997.9,N
1514992835.8,286046996.0,N
1514992855.6,286046994.7,N
1514992875.4,286046994.2,N
1514992895.3,286046993.1,N
1514992915.1,286046991.3,N
1514992935.8,286046992.3,N
1514992955.7,286046992.9,N
1514992975.5,286046990.3,N
1514992995.3,286046995.9,N
1514993015.2,286046993.6,N
1514993035.9,286046995.1,N
1514993055.7,286046994.9,N
1514993075.6,286046997.7,N
1514993095.4,286046992.1,N
1514993115.2,286046994.4,N
1514993135.0,286046994.4,N
1514993136.0,286046994.4,N
1514993155.8,286046993.2,Y
1514993175.6,286046995.2,P
1514993195.5,286046992.5,P
1514993215.3,286046992.9,P
1514993235.1,286046994.0,Y
1514993255.9,286046999.6,P
1514993275.7,286046998.4,N
1514993295.5,286046999.6,N
1514993315.3,286046996.7,N
1514993335.2,286046997.5,N
1514993355.0,286046996.9,N
1514993355.9,286046996.9,N
1514993375.7,286046995.1,N
1514993395.6,286046995.9,N
1514993415.4,286046993.4,Y
1514993435.2,286046996.7,P
1514993455.1,286046996.5,P
1514993456.0,286046996.5,P
1514993475.8,286046997.4,Y
1514993495.6,286047002.5,P
1514993515.5,286047002.4,N
1514993535.3,286047002.4,N
1514993555.1,286047000.6,N
1514993575.9,286046996.6,N
1514993595.7,286046997.3,N
1514993615.5,286046995.8,N
1514993635.4,286046995.9,N
1514993655.2,286046992.1,N
1514993675.0,286046996.4,N
1514993675.9,286046996.4,N
1514993695.8,286046994.6,N
1514993715.6,286046996.8,N
1514993735.4,286046996.3,N
1514993755.2,286046994.4,N
1514993775.1,286046992.6,N
1514993776.0,286046992.6,N
1514993795.8,286046991.1,N
1514993815.7,286046988.5,Y
1514993835.5,286046994.7,P
1514993855.3,286046990.4,P
1514993875.1,286046991.0,P
1514993895.9,286046992.7,N
1514993915.7,286046992.5,Y
1514993935.5,286046998.9,P
1514993955.4,286046998.4,N
1514993975.2,286046999.0,N
1514993995.0,286046998.3,N
1514993995.9,286046998.3,N
1514994015.8,286046997.7,N
1514994035.6,286046994.0,Y
1514994055.4,286046999.5,P
1514994075.3,286047001.2,N
1514994095.1,286046999.9,N
1514994115.8,286047001.7,N
1514994135.7,286047002.1,N
1514994155.5,286046999.8,N
1514994175.3,286046998.3,N
1514994195.2,286046999.2,N
1514994215.9,286047000.1,N
1514994235.7,286047002.0,N
1514994255.6,286047004.3,Y
1514994275.4,286047004.3,P
1514994295.2,286047002.3,N
1514994315.1,286046997.4,N
1514994316.0,286046997.4,N
1514994335.8,286046997.0,N
1514994355.6,286046996.9,N
1514994375.4,286046997.2,N
1514994395.3,286046998.3,N
1514994415.1,286047000.3,N
1514994435.8,286046996.5,N
1514994455.7,286046999.5,N
1514994475.5,286046999.1,N
1514994495.3,286046997.2,N
1514994515.2,286046995.2,N
1514994535.9,286046995.0,N
1514994555.7,286046996.3,N
1514994575.6,286046996.2,N
1514994595.4,286046996.7,N
1514994615.2,286046994.9,N
1514994635.0,286046998.8,N
1514994636.0,286046998.8,N
1514994655.8,286047000.3,N
1514994675.6,286047002.0,N
1514994695.4,286046999.7,N
1514994715.3,286046996.6,N
1514994735.1,286046995.0,N
1514994755.8,286046994.9,N
1514994775.7,286047001.1,N
1514994795.5,286046998.5,N
1514994815.3,286047000.7,N
1514994835.2,286047001.7,N
1514994855.9,286047003.7,N
1514994875.7,286047001.4,N
1514994895.6,286047004.3,N
1514994915.4,286047003.2,N
1514994935.2,286047000.6,N
1514994955.1,286046998.9,N
1514994956.0,286046998.9,N
1514994975.8,286046999.2,N
1514994995.6,286046997.2,N
1514995015.4,286046996.4,N
1514995035.3,286046995.1,N
1514995055.1,286046993.4,N
1514995075.8,286046993.5,N
1514995095.7,286046995.6,N
1514995115.5,286046994.8,N
1514995135.3,286046994.1,N
1514995155.2,286046992.9,N
1514995175.9,286046991.1,N
1514995195.7,286046988.7,Y
