#timestamp,LO_Frequency,Hit,StdDev 
1622473215.5,286047000.8,N
1622473235.3,286046999.7,N
1622473255.1,286047000.5,N
1622473275.9,286047000.1,N
1622473295.7,286046999.0,N
1622473315.6,286046995.3,Y
1622473335.4,286046995.3,P
1622473355.2,286046996.7,N
1622473375.1,286046997.0,N
1622473376.0,286046997.0,N
1622473395.8,286046997.0,N
1622473415.7,286046999.2,N
1622473435.5,286046998.5,N
1622473455.3,286046997.0,N
1622473475.2,286046999.5,N
1622473495.0,286046999.4,N
1622473495.9,286046999.4,N
1622473515.7,286046999.6,N
1622473535.6,286047000.5,N
1622473555.4,286047000.2,N
1622473575.3,286047000.1,N
1622473595.1,286047001.0,N
1622473596.0,286047001.0,N
1622473615.8,286047000.4,N
1622473635.7,286047000.2,N
1622473655.5,286047002.6,N
1622473675.3,286047002.8,N
1622473695.2,286047003.0,N
1622473715.0,286047001.3,N
1622473715.9,286047001.3,N
1622473735.8,286047002.1,N
1622473755.6,286047002.6,N
1622473775.4,286047000.1,N
1622473795.3,286047002.6,N
1622473815.1,286046999.8,N
1622473835.8,286046999.7,N
1622473855.7,286047001.0,N
1622473875.5,286046997.1,N
1622473895.4,286046999.6,N
1622473915.2,286046998.6,N
1622473935.0,286046998.6,N
1622473935.9,286046998.6,N
1622473955.8,286046998.5,N
1622473975.6,286046996.9,N
1622473995.5,286047000.7,N
1622474015.3,286046998.9,N
1622474035.1,286046996.6,N
1622474055.9,286047003.7,N
1622474075.7,286047005.9,Y
1622474095.5,286047002.4,P
1622474115.4,286047002.4,N
1622474135.2,286047006.7,P
1622474155.1,286047008.0,Y
1622474156.0,286047008.0,P
1622474175.8,286047004.1,N
1622474195.6,286047004.0,N
1622474215.5,286047004.4,N
1622474235.3,286047001.7,N
1622474285.2,286047001.1,E
1622474295.1,286046998.4,N
1622474315.8,286046996.7,P
1622474335.7,286046999.3,N
1622474355.5,286046998.2,N
1622474375.4,286046998.8,N
1622474395.2,286046996.7,Y
1622474415.0,286046998.3,P
1622474415.9,286046998.3,P
1622474435.8,286047000.7,P
1622474455.6,286046999.6,N
1622474475.5,286046999.0,N
1622474495.3,286046998.7,N
1622474515.1,286046999.1,N
1622474535.9,286046995.8,Y
1622474555.7,286046993.4,P
1622474575.5,286046994.6,N
1622474595.4,286046993.3,N
1622474615.2,286046994.5,N
1622474635.1,286046995.5,N
1622474636.0,286046995.5,N
1622474655.8,286046992.1,Y
1622474675.6,286046999.4,P
1622474695.5,286046999.9,N
1622474715.3,286047001.1,N
1622474735.2,286046998.4,N
1622474755.9,286047000.0,N
1622474775.7,286047003.9,N
1622474795.6,286047003.7,N
1622474815.4,286047004.0,N
1622474835.2,286047003.9,N
1622474855.1,286047001.8,N
1622474856.0,286047001.8,N
1622474875.8,286047002.0,N
1622474895.7,286047002.6,N
1622474915.5,286047002.7,N
1622474935.3,286047002.2,N
1622474955.2,286047004.4,N
1622474975.0,286047001.5,N
1622474975.9,286047001.5,N
1622474995.7,286047001.6,N
1622475015.6,286046999.8,N
1622475035.4,286047002.0,N
1622475055.3,286047001.9,N
1622475075.1,286046998.7,N
1622475095.8,286046997.2,N
1622475115.7,286046999.4,N
1622475135.5,286047000.5,N
1622475155.4,286047001.6,N
1622475175.2,286047001.5,N
1622475195.0,286047001.3,N
1622475195.9,286047001.3,N
1622475215.8,286047002.0,N
1622475235.6,286047004.0,N
1622475255.5,286047004.2,N
1622475275.3,286047000.2,N
1622475295.1,286047001.4,N
1622475315.9,286047003.6,N
1622475335.7,286047004.6,N
1622475355.5,286047004.7,N
1622475375.4,286047005.9,Y
1622475395.2,286047001.8,P
1622475415.1,286047000.1,N
1622475416.0,286047000.1,N
1622475435.8,286047004.0,Y
1622475455.6,286047000.6,P
1622475475.5,286046999.4,P
1622475495.3,286046997.0,P
1622475515.2,286046996.5,N
1622475535.0,286046998.9,N
1622475535.9,286046998.9,N
1622475555.7,286046998.8,N
1622475575.6,286046999.1,N
1622475595.4,286046997.0,N
1622475615.3,286046997.3,N
1622475635.1,286046997.9,N
1622475655.8,286046997.9,N
1622475675.7,286046995.7,Y
1622475695.5,286046998.3,P
1622475715.4,286046996.9,P
1622475735.2,286046999.6,N
1622475755.0,286046996.6,Y
1622475755.9,286046996.6,P
1622475775.8,286047000.5,N
1622475795.6,286047001.0,N
1622475815.5,286047000.3,N
1622475835.3,286047001.2,N
1622475855.1,286046998.3,N
1622475875.9,286046999.0,N
1622475895.7,286046998.9,N
1622475915.6,286046998.7,N
1622475935.4,286046996.8,N
1622475955.2,286046999.1,N
1622475975.1,286046996.9,N
1622475976.0,286046996.9,N
1622475995.8,286046999.1,N
1622476015.6,286046996.9,N
1622476035.5,286046995.8,N
1622476055.3,286046996.4,N
1622476075.2,286046994.3,Y
1622476095.9,286046996.0,P
1622476115.7,286046993.7,P
1622476135.6,286046993.7,P
1622476155.4,286046993.5,Y
1622476175.2,286046998.4,P
1622476195.1,286046998.6,N
1622476196.0,286046998.6,N
1622476215.8,286046998.9,N
1622476235.7,286046999.2,N
1622476255.5,286046998.8,N
1622476275.3,286046998.6,N
1622476295.2,286046998.6,N
1622476315.0,286046998.6,N
1622476315.9,286046998.6,N
1622476335.8,286047001.2,N
1622476355.6,286046999.6,N
1622476375.4,286046996.7,N
1622476395.3,286046996.7,N
1622476415.1,286046999.2,N
1622476435.8,286046998.8,N
1622476455.7,286047001.2,N
1622476475.5,286046998.3,N
1622476495.4,286046996.5,N
1622476515.2,286046996.9,N
1622476535.0,286046997.2,N
1622476535.9,286046997.2,N
1622476555.8,286046999.4,N
1622476575.6,286046999.2,N
1622476595.5,286046998.7,N
1622476615.3,286046997.1,N
1622476635.1,286046997.4,N
1622476655.9,286046997.4,N
1622476675.7,286046997.6,N
1622476695.5,286046995.4,Y
1622476715.4,286046999.1,P
1622476735.2,286047001.2,N
1622476755.1,286047000.8,N
1622476756.0,286047000.8,N
1622476775.8,286046998.5,N
1622476795.6,286046996.5,N
