#timestamp,LO_Frequency,Hit 
1501653615.1,286047022.8,N
1501653635.8,286047022.3,N
1501653655.7,286047022.4,N
1501653675.5,286047022.1,N
1501653695.3,286047025.0,N
1501653715.2,286047024.9,N
1501653735.9,286047022.7,N
1501653755.7,286047020.5,N
1501653775.5,286047021.1,N
1501653795.4,286047021.2,N
1501653815.2,286047023.5,N
1501653835.0,286047022.3,N
1501653835.9,286047022.3,N
1501653855.8,286047024.6,N
1501653875.6,286047022.1,N
1501653895.4,286047023.6,N
1501653915.3,286047021.0,N
1501653935.1,286047020.5,N
1501653936.0,286047020.5,N
1501653955.8,286047021.8,N
1501653975.7,286047021.7,N
1501653995.5,286047023.2,N
1501654015.3,286047020.6,N
1501654035.2,286047021.0,N
1501654055.9,286047023.3,N
1501654075.7,286047021.9,N
1501654095.5,286047019.8,N
1501654115.4,286047018.2,N
1501654135.2,286047021.2,N
1501654155.0,286047020.7,N
1501654155.9,286047020.7,N
1501654175.8,286047018.9,N
1501654195.6,286047019.3,N
1501654215.4,286047020.4,N
1501654235.3,286047017.8,N
1501654255.1,286047018.7,N
1501654256.0,286047018.7,N
1501654275.8,286047018.2,N
1501654295.7,286047019.4,N
1501654315.5,286047020.9,N
1501654335.3,286047021.0,N
1501654355.1,286047023.5,N
1501654375.9,286047020.7,N
1501654395.7,286047021.9,N
1501654415.5,286047020.7,N
1501654435.4,286047020.5,N
1501654455.2,286047020.6,N
1501654475.0,286047022.6,N
1501654475.9,286047022.6,N
1501654495.8,286047022.4,N
1501654515.6,286047022.4,N
1501654535.4,286047023.1,N
1501654555.3,286047023.0,N
1501654575.1,286047022.1,N
1501654576.0,286047022.1,N
1501654595.8,286047022.1,N
1501654615.6,286047021.4,N
1501654635.5,286047017.7,N
1501654655.3,286047019.7,N
1501654675.1,286047021.6,N
1501654695.9,286047020.1,N
1501654715.7,286047017.8,N
1501654735.5,286047017.3,N
1501654755.4,286047019.2,N
1501654775.2,286047020.8,N
1501654795.0,286047021.9,N
1501654795.9,286047021.9,N
1501654815.8,286047021.2,N
1501654835.6,286047021.4,N
1501654855.4,286047021.9,N
1501654875.2,286047017.6,N
1501654895.1,286047017.8,N
1501654896.0,286047017.8,N
1501654915.8,286047020.0,N
1501654935.6,286047020.3,N
1501654955.5,286047017.5,N
1501654975.3,286047017.3,N
1501654995.1,286047020.4,N
1501655015.9,286047017.5,N
1501655035.7,286047018.1,N
1501655055.5,286047018.0,N
1501655075.4,286047020.0,N
1501655095.2,286047017.3,N
1501655115.0,286047020.3,N
1501655115.9,286047020.3,N
1501655135.7,286047019.9,N
1501655155.6,286047019.5,N
1501655175.4,286047021.3,N
1501655195.2,286047018.9,N
1501655215.1,286047020.9,N
1501655216.0,286047020.9,N
1501655235.8,286047023.3,N
1501655255.6,286047023.3,N
1501655275.5,286047023.0,N
1501655295.3,286047020.5,N
1501655315.1,286047022.7,N
1501655335.9,286047024.8,N
1501655355.7,286047023.5,N
1501655375.5,286047023.4,N
1501655395.3,286047022.5,N
1501655415.2,286047023.3,N
1501655435.0,286047019.0,N
1501655435.9,286047019.0,N
1501655455.7,286047022.0,N
1501655475.6,286047020.6,N
1501655495.4,286047023.4,N
1501655515.2,286047023.2,N
1501655535.1,286047022.3,N
1501655536.0,286047022.3,N
1501655555.8,286047023.6,N
1501655575.6,286047022.3,N
1501655595.5,286047022.5,N
1501655615.3,286047023.1,N
1501655635.1,286047021.7,N
1501655655.9,286047019.4,N
1501655675.7,286047021.1,N
1501655695.5,286047021.5,N
1501655715.3,286047023.1,N
1501655735.2,286047023.0,N
1501655755.0,286047025.1,N
1501655755.9,286047025.1,N
1501655775.7,286047023.5,N
1501655795.6,286047021.4,N
1501655815.4,286047020.3,N
1501655835.2,286047019.8,N
1501655855.1,286047023.1,N
1501655856.0,286047023.1,N
1501655875.8,286047022.6,N
1501655895.6,286047022.5,N
1501655915.5,286047025.7,N
1501655935.3,286047027.6,N
1501655955.1,286047025.5,N
1501655975.9,286047024.4,N
1501655995.7,286047024.6,N
1501656015.5,286047024.9,N
1501656035.3,286047024.4,N
1501656055.2,286047023.9,N
1501656075.0,286047023.9,N
1501656075.9,286047023.9,N
1501656095.7,286047024.5,N
1501656115.6,286047025.0,N
1501656135.4,286047022.9,N
1501656155.2,286047023.5,N
1501656175.1,286047022.5,N
1501656176.0,286047022.5,N
1501656195.8,286047024.6,N
1501656215.6,286047024.1,N
1501656235.5,286047024.8,N
1501656255.3,286047024.6,N
1501656275.1,286047022.6,N
1501656295.8,286047025.0,N
1501656315.7,286047024.5,N
1501656335.5,286047025.2,N
1501656355.3,286047022.7,N
1501656375.2,286047025.1,N
1501656395.9,286047024.9,N
1501656415.7,286047024.0,N
1501656435.6,286047024.0,N
1501656455.4,286047026.3,N
1501656475.2,286047026.7,N
1501656495.1,286047026.3,N
1501656496.0,286047026.3,N
1501656515.8,286047025.3,N
1501656535.6,286047025.3,N
1501656555.4,286047025.4,N
1501656575.3,286047028.4,N
1501656595.1,286047027.7,N
1501656615.8,286047029.6,N
1501656635.7,286047029.2,N
1501656655.5,286047028.9,N
1501656675.3,286047028.8,N
1501656695.2,286047029.8,N
1501656715.9,286047029.1,N
1501656735.7,286047029.3,N
1501656755.6,286047025.3,N
1501656775.4,286047025.3,N
1501656795.2,286047026.4,N
1501656815.0,286047028.1,N
1501656815.9,286047028.1,N
1501656835.8,286047026.6,N
1501656855.6,286047023.8,N
1501656875.4,286047022.3,N
1501656895.3,286047024.1,N
1501656915.1,286047027.8,N
1501656935.8,286047029.9,N
1501656955.7,286047029.3,N
1501656975.5,286047029.7,N
1501656995.3,286047031.3,N
1501657015.2,286047030.1,N
1501657035.9,286047028.9,N
1501657055.7,286047031.1,N
1501657075.5,286047028.9,N
1501657095.4,286047029.4,N
1501657115.2,286047029.3,N
1501657135.0,286047029.0,N
1501657135.9,286047029.0,N
1501657155.8,286047031.2,N
1501657175.6,286047029.5,N
1501657195.4,286047029.7,N
