#timestamp,LO_Frequency,Hit,StdDev 
1632549615.1,286046995.5,Y
1632549616.0,286046995.5,P
1632549665.8,286046995.6,E
1632549675.8,286046997.2,N
1632549695.6,286047000.4,P
1632549715.4,286047001.1,N
1632549735.3,286047001.6,N
1632549755.1,286047002.4,N
1632549775.9,286047002.5,N
1632549795.7,286047000.2,N
1632549815.5,286047002.1,N
1632549835.4,286047011.9,Y
1632549855.2,286047001.7,P
1632549875.1,286047001.3,P
1632549876.0,286047001.3,P
1632549895.8,286047003.1,Y
1632549915.6,286047001.7,P
1632549935.5,286047001.4,P
1632549955.3,286047004.0,P
1632549975.2,286047003.4,Y
1632549995.9,286047001.7,P
1632550015.7,286047004.4,P
1632550035.6,286047003.9,P
1632550055.4,286047002.8,N
1632550075.2,286047002.7,N
1632550095.1,286047002.7,N
1632550096.0,286047002.7,Y
1632550115.8,286047000.7,P
1632550135.7,286047000.8,N
1632550155.5,286046999.6,N
1632550175.3,286046999.0,N
1632550195.2,286046996.9,N
1632550215.0,286046996.7,N
1632550215.9,286046996.7,N
1632550235.8,286046997.4,N
1632550255.6,286046997.5,N
1632550275.4,286046993.5,Y
1632550295.3,286046997.4,P
1632550315.1,286046997.8,P
1632550335.8,286046997.8,P
1632550355.7,286046997.0,Y
1632550375.5,286047000.5,P
1632550395.4,286047002.8,N
1632550415.2,286047000.1,N
1632550435.0,286047000.2,N
1632550435.9,286047000.2,N
1632550455.8,286047000.1,N
1632550475.6,286047001.2,N
1632550495.5,286047000.3,N
1632550515.3,286047001.0,N
1632550535.1,286047002.8,N
1632550555.9,286047002.8,N
1632550575.7,286047002.8,N
1632550595.5,286047000.7,N
1632550615.4,286047000.0,N
1632550635.2,286046999.8,N
1632550655.1,286046999.8,N
1632550656.0,286046999.8,N
1632550675.8,286047000.2,N
1632550695.6,286047000.2,N
1632550715.5,286047000.3,N
1632550735.3,286047002.2,N
1632550755.2,286047002.8,N
1632550775.9,286047000.2,N
1632550795.7,286047001.6,N
1632550815.6,286047001.5,N
1632550835.4,286047002.7,N
1632550855.3,286047000.1,N
1632550875.1,286046999.7,N
1632550876.0,286046999.7,N
1632550895.8,286047000.0,N
1632550915.7,286047000.2,N
1632550935.5,286047002.7,N
1632550955.3,286047000.4,N
1632550975.2,286046999.9,N
1632550995.0,286047000.4,N
1632550995.9,286047000.4,N
1632551015.8,286046999.8,N
1632551035.6,286046999.9,N
1632551055.4,286047000.5,N
1632551075.3,286047000.9,N
1632551095.1,286047000.5,N
1632551115.8,286047002.5,N
1632551135.7,286047001.8,N
1632551155.5,286047003.7,Y
1632551175.4,286047003.0,P
1632551195.2,286047003.5,N
1632551215.0,286047004.1,P
1632551215.9,286047004.1,Y
1632551235.8,286046998.6,P
1632551255.6,286046996.9,N
1632551275.5,286046997.0,N
1632551295.3,286046998.0,N
1632551315.1,286046997.1,N
1632551335.9,286046997.9,N
1632551355.7,286046997.9,N
1632551375.6,286046997.6,N
1632551395.4,286046995.3,N
1632551415.2,286046997.6,N
1632551435.1,286046997.6,N
1632551436.0,286046997.6,N
1632551455.8,286046996.9,N
1632551475.6,286046999.4,N
1632551495.5,286046998.9,N
1632551515.3,286046998.8,N
1632551535.2,286046998.4,N
1632551555.9,286046998.4,N
1632551575.7,286047001.2,N
1632551595.6,286046999.6,N
1632551615.4,286046998.7,N
1632551635.2,286046999.4,N
1632551655.1,286046999.5,N
1632551656.0,286046999.5,N
1632551675.8,286046998.6,N
1632551695.7,286046998.5,N
1632551715.5,286046998.8,N
1632551735.3,286046997.6,N
1632551755.2,286046998.0,N
1632551775.0,286046995.3,Y
1632551775.9,286046995.3,P
1632551795.8,286046999.3,N
1632551815.6,286046999.1,N
1632551835.4,286046996.6,N
1632551855.3,286046997.3,N
1632551875.1,286046996.6,N
1632551895.8,286046999.5,N
1632551915.7,286046997.0,N
1632551935.5,286046996.8,N
1632551955.4,286046999.1,N
1632551975.2,286046998.1,N
1632551995.0,286046996.6,N
1632551995.9,286046996.6,N
1632552015.8,286046998.8,N
1632552035.6,286046998.8,N
1632552055.4,286047002.7,N
1632552075.3,286047001.9,N
1632552095.1,286047000.7,N
1632552115.9,286046998.3,N
1632552135.7,286047000.9,N
1632552155.5,286047000.2,N
1632552175.4,286046998.1,N
1632552195.2,286046998.3,N
1632552215.0,286046998.9,N
1632552215.9,286046998.9,N
1632552235.8,286047001.2,N
1632552255.6,286047001.2,N
1632552275.5,286046998.6,N
1632552295.3,286046998.3,N
1632552315.1,286046996.5,N
1632552335.9,286046999.2,N
1632552355.7,286046998.4,N
1632552375.5,286047001.2,N
1632552395.4,286046998.7,N
1632552415.2,286047001.2,N
1632552435.1,286047000.4,N
1632552436.0,286047000.4,N
1632552455.8,286047000.5,N
1632552475.6,286046999.7,N
1632552495.5,286047000.3,N
1632552515.3,286047002.7,N
1632552535.2,286047002.1,N
1632552555.9,286047002.6,N
1632552575.7,286047002.8,N
1632552595.6,286046998.4,N
1632552615.4,286046996.5,N
1632552635.2,286046999.2,N
1632552655.1,286046999.5,N
1632552656.0,286046999.5,N
1632552675.8,286046998.3,N
1632552695.7,286046998.9,N
1632552715.5,286046996.7,N
1632552735.3,286046996.9,N
1632552755.2,286046997.3,N
1632552775.0,286046997.8,N
1632552775.9,286046997.8,N
1632552795.8,286046997.2,N
1632552815.6,286046999.6,N
1632552835.4,286046996.9,N
1632552855.3,286046999.4,N
1632552875.1,286046998.7,N
1632552895.8,286046999.5,N
1632552915.7,286046997.8,N
1632552935.5,286046999.4,N
1632552955.4,286046998.8,N
1632552975.2,286046999.5,N
1632552995.0,286046997.0,N
1632552995.9,286046997.0,N
1632553015.8,286046995.3,N
1632553035.6,286046996.1,N
1632553055.4,286046996.1,N
1632553075.2,286046993.4,Y
1632553095.1,286046995.2,P
1632553096.0,286046995.2,N
1632553115.8,286046996.6,N
1632553135.6,286046996.5,N
1632553155.5,286046997.3,N
1632553175.3,286046996.5,Y
1632553195.2,286047002.4,P
