#timestamp,LO_Frequency,Hit,StdDev 
1635523215.7,286047000.5,N
1635523235.5,286047000.5,N
1635523255.4,286047000.5,N
1635523275.2,286046999.8,N
1635523295.0,286047001.1,N
1635523296.0,286047001.1,N
1635523315.8,286047000.8,N
1635523335.6,286047000.7,N
1635523355.5,286047000.5,N
1635523375.3,286047000.8,N
1635523395.1,286047001.1,N
1635523415.9,286046998.1,Y
1635523435.7,286046996.9,P
1635523455.6,286047000.7,N
1635523475.4,286046998.4,N
1635523495.2,286046998.2,N
1635523515.1,286046999.0,N
1635523516.0,286046999.0,N
1635523535.8,286047000.9,N
1635523555.6,286047000.8,N
1635523575.5,286047001.1,N
1635523595.3,286046999.4,N
1635523615.2,286047000.8,N
1635523635.9,286047000.9,N
1635523655.7,286047000.3,N
1635523675.6,286047000.4,N
1635523695.4,286047001.0,N
1635523715.2,286046998.2,N
1635523735.1,286046998.2,N
1635523736.0,286046998.2,N
1635523755.8,286046998.8,N
1635523775.7,286046999.4,N
1635523795.5,286046999.6,N
1635523815.3,286046998.9,N
1635523835.2,286046998.6,N
1635523855.0,286046998.8,N
1635523855.9,286046998.8,N
1635523875.7,286046998.1,N
1635523895.6,286047000.7,N
1635523915.4,286047000.5,N
1635523935.3,286047000.3,N
1635523955.1,286047000.1,N
1635523956.0,286047000.1,N
1635523975.8,286047002.4,N
1635523995.7,286047002.0,N
1635524015.5,286047002.5,N
1635524035.3,286047002.3,N
1635524055.2,286047000.5,N
1635524075.0,286047000.6,N
1635524075.9,286047000.6,N
1635524095.8,286047001.0,N
1635524115.6,286047002.8,N
1635524135.4,286047002.2,N
1635524155.3,286047002.2,N
1635524175.1,286047002.8,N
1635524195.9,286047002.5,N
1635524215.7,286047002.8,N
1635524235.5,286046999.7,N
1635524255.4,286046999.8,N
1635524275.2,286046999.7,N
1635524295.0,286047002.3,N
1635524295.9,286047002.3,N
1635524315.8,286047002.3,N
1635524335.6,286046999.9,N
1635524355.5,286046999.8,N
1635524375.3,286047000.4,N
1635524395.1,286047000.4,N
1635524415.9,286047000.1,N
1635524435.7,286047000.7,N
1635524455.5,286046998.7,N
1635524475.4,286047000.9,N
1635524495.2,286047000.0,N
1635524515.1,286047002.2,N
1635524516.0,286047002.2,N
1635524535.8,286047000.2,N
1635524555.6,286047000.9,N
1635524575.5,286046998.2,N
1635524595.3,286047000.6,N
1635524615.1,286047002.3,N
1635524635.9,286047002.8,N
1635524655.7,286047001.7,N
1635524675.6,286047002.3,N
1635524695.4,286047002.5,N
1635524715.2,286047002.2,N
1635524735.1,286047001.6,N
1635524736.0,286047001.6,N
1635524755.8,286047001.3,N
1635524775.6,286047001.3,N
1635524795.5,286047004.3,Y
1635524815.3,286047002.3,P
1635524835.2,286047000.3,N
1635524855.9,286047000.5,N
1635524875.7,286047000.2,N
1635524895.6,286047000.0,N
1635524915.4,286047000.1,N
1635524935.2,286047000.1,N
1635524955.1,286047000.5,N
1635524956.0,286047000.5,N
1635524975.8,286047000.1,N
1635524995.7,286047002.3,Y
1635525015.5,286047000.6,P
1635525035.3,286046999.9,N
1635525055.2,286047002.0,P
1635525075.0,286047002.6,Y
1635525075.9,286047002.6,P
1635525095.8,286047001.1,N
1635525115.6,286046998.1,N
1635525135.4,286047000.9,N
1635525155.3,286047001.2,N
1635525175.1,286047001.1,N
1635525195.8,286046998.5,N
1635525215.7,286046999.2,N
1635525235.5,286046998.7,N
1635525255.4,286046998.1,N
1635525275.2,286046999.2,N
1635525295.0,286046998.7,N
1635525295.9,286046998.7,N
1635525315.8,286047000.6,N
1635525335.6,286046998.3,N
1635525355.5,286046998.5,N
1635525375.3,286046998.7,N
1635525395.1,286047001.2,N
1635525415.9,286046998.5,N
1635525435.7,286046997.8,N
1635525455.5,286046996.7,N
1635525475.4,286046997.0,N
1635525495.2,286046999.5,N
1635525515.1,286046999.1,N
1635525516.0,286046999.1,N
1635525535.8,286046999.0,N
1635525555.6,286046999.0,N
1635525575.5,286046998.2,N
1635525595.3,286046996.5,N
1635525615.2,286046996.5,N
1635525635.9,286046999.2,N
1635525655.7,286047000.8,N
1635525675.9,286047001.2,N
1635525695.7,286047001.1,N
1635525715.5,286047000.3,N
1635525735.4,286046999.9,N
1635525755.2,286047000.2,N
1635525775.1,286047000.5,N
1635525776.0,286047000.5,N
1635525795.8,286046998.3,N
1635525815.6,286046998.5,N
1635525835.5,286046998.2,N
1635525855.3,286046998.1,N
1635525875.2,286046998.3,N
1635525895.9,286047001.1,N
1635525915.7,286046998.5,N
1635525935.6,286046998.3,N
1635525955.4,286046996.6,N
1635525975.3,286046999.2,N
1635525995.1,286046999.2,N
1635525996.0,286046999.2,N
1635526015.8,286046997.0,N
1635526035.7,286046997.2,N
1635526055.5,286046998.0,N
1635526075.3,286046997.0,N
1635526095.2,286046999.5,N
1635526115.0,286046999.2,N
1635526115.9,286046999.2,N
1635526135.8,286046998.8,N
1635526155.6,286046998.6,N
1635526175.4,286047000.7,N
1635526195.3,286046998.2,N
1635526215.1,286047001.0,N
1635526235.9,286047000.6,N
1635526255.7,286046998.6,N
1635526275.5,286047000.9,N
1635526295.4,286047001.1,N
1635526315.2,286047000.4,N
1635526335.0,286047000.4,N
1635526335.9,286047000.4,N
1635526355.8,286046998.5,N
1635526375.6,286047000.7,N
1635526395.5,286047002.8,N
1635526415.3,286047000.1,N
1635526435.1,286046999.8,N
1635526455.9,286047002.7,N
1635526475.7,286047002.6,N
1635526495.6,286047000.0,N
1635526515.4,286047001.2,N
1635526535.2,286047001.1,N
1635526555.1,286047000.9,N
1635526556.0,286047000.9,N
1635526575.8,286047002.6,N
1635526595.6,286047001.4,N
1635526615.5,286047001.9,N
1635526635.3,286047002.0,N
1635526655.2,286047002.1,N
1635526675.9,286047001.7,N
1635526695.7,286047001.5,N
1635526715.6,286047004.4,Y
1635526735.4,286047002.3,P
1635526755.2,286047002.4,P
1635526775.1,286047002.4,P
1635526776.0,286047002.4,Y
1635526795.8,286046998.2,P
