#timestamp,LO_Frequency,Hit,StdDev 
1701752415.4,286046994.9,P
1701752435.3,286046995.2,N
1701752455.1,286046994.2,N
1701752456.0,286046994.2,N
1701752475.8,286046991.0,Y
1701752495.7,286046996.7,P
1701752515.5,286046997.9,N
1701752535.3,286046995.8,N
1701752555.2,286046996.0,N
1701752575.9,286046996.4,N
1701752595.7,286046993.8,Y
1701752615.6,286046998.9,P
1701752635.4,286046995.3,P
1701752655.2,286046997.0,N
1701752675.1,286046997.0,N
1701752676.0,286046997.0,N
1701752695.8,286046999.6,N
1701752715.6,286046998.7,N
1701752735.5,286047000.1,N
1701752755.3,286047000.0,N
1701752775.1,286047000.9,N
1701752795.9,286046999.3,N
1701752815.7,286046999.3,N
1701752835.5,286046999.0,N
1701752855.4,286046996.7,N
1701752875.2,286046996.6,N
1701752895.0,286046999.3,N
1701752895.9,286046999.3,N
1701752915.8,286046999.5,N
1701752935.6,286046998.6,N
1701752955.4,286047001.0,N
1701752975.3,286046999.6,N
1701752995.1,286046999.0,N
1701752996.0,286046999.0,N
1701753015.8,286047000.5,N
1701753035.7,286047002.4,N
1701753055.5,286047000.9,N
1701753075.3,286046999.8,N
1701753095.2,286046999.7,N
1701753115.9,286047000.2,N
1701753135.7,286047001.4,N
1701753155.6,286047006.0,Y
1701753175.4,286047001.3,P
1701753195.2,286047001.8,N
1701753215.1,286047002.6,N
1701753216.0,286047002.6,N
1701753235.8,286047001.3,N
1701753255.6,286047003.1,N
1701753275.5,286047004.4,Y
1701753295.3,286047002.1,P
1701753315.1,286047000.0,N
1701753335.9,286046998.8,N
1701753355.7,286047000.5,N
1701753375.5,286047000.7,N
1701753395.4,286046999.0,N
1701753415.2,286047000.4,N
1701753435.0,286047002.8,N
1701753435.9,286047002.8,N
1701753455.8,286047002.0,N
1701753475.6,286047004.2,Y
1701753495.4,286047000.9,P
1701753515.3,286047000.9,P
1701753535.1,286047000.0,N
1701753555.8,286047001.5,Y
1701753575.7,286047000.0,P
1701753595.5,286046999.8,N
1701753615.3,286047000.8,N
1701753635.2,286047002.8,Y
1701753655.0,286047002.0,P
1701753655.9,286047002.0,N
1701753675.8,286047003.7,P
1701753695.6,286047002.5,N
1701753715.4,286047001.8,N
1701753735.3,286047002.1,N
1701753755.1,286047002.7,N
1701753756.0,286047002.7,Y
1701753775.8,286047001.2,P
1701753795.7,286046998.3,P
1701753815.5,286046996.7,N
1701753835.3,286046997.3,N
1701753855.2,286046997.9,N
1701753875.9,286046998.7,N
1701753895.7,286046998.4,N
1701753915.6,286046999.2,N
1701753935.4,286046996.6,N
1701753955.2,286046998.0,N
1701753975.1,286046998.0,N
1701753976.0,286046998.0,N
1701753995.8,286046997.6,N
1701754015.6,286046999.6,N
1701754035.5,286046999.6,N
1701754055.3,286046998.7,N
1701754075.1,286047001.1,N
1701754095.9,286047002.6,N
1701754115.7,286046999.3,N
1701754135.5,286046995.9,N
1701754155.4,286046991.7,Y
1701754175.2,286046993.3,P
1701754195.0,286046996.7,N
1701754195.9,286046996.7,N
1701754215.8,286046996.9,N
1701754235.6,286046997.4,N
1701754255.4,286046996.8,N
1701754275.3,286046998.4,N
1701754295.1,286046996.8,N
1701754296.0,286046996.8,N
1701754315.8,286046997.0,N
1701754335.7,286046999.4,N
1701754355.5,286046998.2,N
1701754375.3,286046999.6,N
1701754395.2,286046999.5,N
1701754415.9,286046998.9,N
1701754435.7,286046998.2,N
1701754455.6,286047002.5,N
1701754475.4,286047000.5,N
1701754495.2,286046996.8,N
1701754515.1,286046999.4,N
1701754516.0,286046999.4,N
1701754535.8,286046998.8,N
1701754555.6,286047000.8,N
1701754575.5,286047000.7,N
1701754595.3,286046998.7,N
1701754615.1,286046996.8,N
1701754635.9,286046996.5,N
1701754655.7,286046999.6,N
1701754675.5,286046998.8,N
1701754695.4,286046998.1,N
1701754715.2,286046999.8,N
1701754735.0,286046999.9,N
1701754735.9,286046999.9,N
1701754755.8,286046999.0,N
1701754775.6,286046997.1,N
1701754795.4,286046994.9,Y
1701754815.3,286046999.5,P
1701754835.1,286046998.5,P
1701754855.8,286047001.2,N
1701754875.7,286046998.1,N
1701754895.5,286046999.4,N
1701754915.3,286047001.0,N
1701754935.2,286047002.1,N
1701754955.9,286047003.2,N
1701754975.7,286047004.1,N
1701754995.6,286047004.2,N
1701755015.4,286047001.3,N
1701755035.2,286047002.1,N
1701755055.1,286047003.7,N
1701755056.0,286047003.7,N
1701755075.8,286047000.3,N
1701755095.6,286047002.7,N
1701755115.5,286047001.0,N
1701755135.3,286046999.0,N
1701755155.1,286046999.7,N
1701755175.9,286046998.6,N
1701755195.7,286046998.2,N
1701755215.5,286047002.4,N
1701755235.4,286047000.7,N
1701755255.2,286047000.8,N
1701755275.0,286046999.0,N
1701755275.9,286046999.0,N
1701755295.8,286046998.4,N
1701755315.6,286047002.3,N
1701755335.4,286047000.5,N
1701755355.3,286047001.1,N
1701755375.1,286046996.7,N
1701755376.0,286046996.7,N
1701755395.8,286046997.8,N
1701755415.7,286046997.8,N
1701755435.5,286046999.2,N
1701755455.3,286047000.8,N
1701755475.2,286046998.7,N
1701755495.9,286047002.8,N
1701755515.7,286047001.5,N
1701755535.6,286047005.7,N
1701755555.4,286047007.4,Y
1701755575.2,286047009.0,P
1701755595.1,286047011.8,N
1701755596.0,286047011.8,N
1701755615.8,286047012.2,N
1701755635.6,286047012.7,N
1701755655.5,286047014.6,Y
1701755675.3,286047003.1,P
1701755695.1,286047003.7,N
1701755715.9,286047005.5,N
1701755735.7,286047004.2,N
1701755755.5,286047003.2,N
1701755775.4,286047005.6,N
1701755795.2,286047005.7,N
1701755815.0,286047002.1,N
1701755815.9,286047002.1,N
1701755835.8,286047001.7,N
1701755855.6,286047003.6,N
1701755875.4,286047002.8,N
1701755895.3,286046999.3,N
1701755915.1,286046995.2,N
1701755935.8,286046993.3,N
1701755955.7,286046997.5,N
1701755975.5,286046996.5,N
1701755995.3,286047000.1,N
