#timestamp,LO_Frequency,Hit,StdDev 
1620324015.8,286047004.5,N
1620324035.7,286047013.5,N
1620324055.5,286047018.0,Y
1620324075.4,286047019.0,P
1620324095.2,286047024.4,N
1620324115.0,286047018.2,N
1620324115.9,286047018.2,N
1620324135.8,286047018.3,N
1620324155.6,286047019.3,N
1620324175.5,286047019.4,Y
1620324195.3,286047000.3,P
1620324215.1,286046994.1,N
1620324235.9,286046995.4,N
1620324255.7,286046997.0,N
1620324275.5,286047001.0,N
1620324295.4,286047006.8,N
1620324315.2,286047013.7,N
1620324335.1,286047016.6,N
1620324336.0,286047016.6,N
1620324355.8,286047017.9,N
1620324375.6,286047022.4,N
1620324395.5,286047031.1,Y
1620324415.3,286047025.3,P
1620324435.2,286047031.2,P
1620324455.9,286047034.6,P
1620324475.7,286047041.3,Y
1620324495.6,286047016.4,P
1620324515.4,286047016.3,P
1620324535.2,286047019.1,P
1620324555.1,286047022.3,Y
1620324556.0,286047022.3,P
1620324575.8,286046998.4,N
1620324595.7,286046999.8,N
1620324615.5,286047000.2,N
1620324635.3,286047001.4,N
1620324655.2,286047001.4,N
1620324675.0,286047007.5,N
1620324675.9,286047007.5,N
1620324695.8,286047010.4,N
1620324715.6,286047011.4,N
1620324735.4,286047011.7,N
1620324755.3,286047011.9,N
1620324775.1,286047008.5,N
1620324795.8,286047005.4,N
1620324815.7,286047003.0,N
1620324835.5,286047005.3,N
1620324855.4,286047008.3,N
1620324875.2,286047006.5,N
1620324895.0,286047005.3,N
1620324895.9,286047005.3,N
1620324915.8,286047005.4,N
1620324935.6,286047005.9,N
1620324955.4,286047001.7,N
1620324975.3,286047003.4,N
1620324995.1,286047004.9,N
1620325015.9,286047007.9,N
1620325035.7,286047012.3,N
1620325055.5,286047010.7,N
1620325075.4,286047012.1,N
1620325095.2,286047010.0,N
1620325115.1,286047007.3,N
1620325116.0,286047007.3,N
1620325135.8,286047007.9,N
1620325155.6,286047008.4,N
1620325175.5,286047008.1,N
1620325195.3,286047013.4,Y
1620325215.1,286047008.0,P
1620325235.9,286047008.6,P
1620325255.7,286047007.1,P
1620325275.6,286047006.2,Y
1620325295.4,286047002.7,P
1620325315.3,286047004.4,N
1620325335.1,286047001.4,N
1620325336.0,286047001.4,N
1620325355.8,286047003.9,N
1620325375.7,286047007.3,Y
1620325395.5,286047005.3,P
1620325415.4,286047007.6,P
1620325435.2,286047006.3,P
1620325455.0,286047003.6,N
1620325486.0,286046995.9,E
1620325495.9,286046992.1,N
1620325515.7,286046991.0,P
1620325535.6,286046982.3,P
1620325555.4,286046979.9,Y
1620325575.2,286046989.8,P
1620325595.1,286046988.4,P
1620325596.0,286046988.4,P
1620325615.8,286046984.8,Y
1620325635.7,286046992.5,P
1620325655.5,286046993.9,P
1620325675.3,286046998.1,N
1620325695.2,286047001.5,N
1620325715.0,286047005.6,N
1620325715.9,286047005.6,N
1620325735.8,286047004.7,N
1620325755.6,286047010.0,N
1620325775.4,286047009.4,N
1620325795.3,286047014.2,N
1620325815.1,286047017.4,N
1620325835.9,286047019.8,N
1620325855.7,286047021.0,N
1620325875.5,286047023.0,N
1620325895.4,286047024.5,N
1620325915.2,286047027.2,N
1620325935.0,286047033.2,N
1620325935.9,286047033.2,N
1620325955.8,286047034.0,N
1620325975.6,286047036.1,N
1620325995.5,286047033.7,N
1620326015.3,286047033.6,N
1620326035.1,286047036.3,N
1620326055.9,286047034.0,N
1620326075.7,286047037.5,N
1620326095.5,286047028.1,N
1620326115.4,286047027.7,N
1620326135.2,286047029.8,N
1620326155.1,286047030.9,N
1620326156.0,286047030.9,N
1620326175.8,286047035.8,N
1620326195.6,286047037.6,N
1620326215.5,286047035.1,N
1620326235.3,286047032.1,N
1620326255.2,286047032.3,Y
1620326275.9,286047012.3,P
1620326295.7,286047015.3,N
1620326315.6,286047015.3,N
1620326335.4,286047014.6,N
1620326355.2,286047014.6,Y
1620326375.1,286046998.8,P
1620326376.0,286046998.8,N
1620326395.8,286046999.1,N
1620326415.7,286046997.9,N
1620326435.5,286046997.0,N
1620326455.3,286046996.6,N
1620326475.2,286046998.7,N
1620326495.0,286047000.2,N
1620326495.9,286047000.2,N
1620326515.8,286047002.0,N
1620326535.6,286047003.2,N
1620326555.4,286047004.0,N
1620326575.3,286047006.0,N
1620326595.1,286047008.7,N
1620326615.8,286047006.2,N
1620326635.7,286047009.4,N
1620326655.5,286047007.9,N
1620326675.4,286047006.8,N
1620326695.2,286047010.3,N
1620326715.0,286047010.3,N
1620326715.9,286047010.3,N
1620326735.8,286047008.8,N
1620326755.6,286047009.1,N
1620326775.4,286047010.4,N
1620326795.3,286047009.9,N
1620326815.1,286047013.3,N
1620326835.9,286047012.9,N
1620326855.7,286047012.2,N
1620326875.5,286047008.4,N
1620326895.4,286047005.5,N
1620326915.2,286047002.8,N
1620326935.1,286046994.8,N
1620326936.0,286046994.8,N
1620326955.8,286046986.4,N
1620326975.6,286046978.6,Y
1620326995.5,286046970.7,P
1620327015.3,286046966.5,N
1620327035.2,286046966.2,N
1620327055.9,286046972.8,N
1620327075.7,286046978.3,N
1620327095.6,286046981.0,N
1620327115.4,286046984.6,N
1620327135.2,286046986.9,N
1620327155.1,286046993.2,N
1620327156.0,286046993.2,N
1620327175.8,286046990.6,N
1620327195.7,286046988.9,N
1620327215.5,286046987.0,N
1620327235.3,286046984.5,N
1620327255.2,286046981.4,N
1620327275.0,286046977.9,N
1620327275.9,286046977.9,N
1620327295.8,286046970.6,Y
1620327315.6,286046980.7,P
1620327335.4,286046979.8,P
1620327355.3,286046978.0,P
1620327375.1,286046981.9,Y
1620327395.9,286047004.5,P
1620327415.7,286047011.3,N
1620327435.5,286047014.8,N
1620327455.4,286047018.4,N
1620327475.2,286047021.7,N
1620327495.0,286047025.4,N
1620327496.0,286047025.4,N
1620327515.8,286047029.0,N
1620327535.6,286047034.6,N
1620327555.5,286047035.3,N
1620327575.3,286047038.6,N
1620327595.1,286047041.8,N
