#timestamp,LO_Frequency,Hit,StdDev 
1629550815.4,286047001.5,N
1629550835.2,286047003.7,N
1629550855.1,286047004.3,N
1629550856.0,286047004.3,N
1629550875.8,286047003.5,N
1629550895.6,286047004.3,N
1629550915.5,286047003.8,N
1629550935.3,286047004.4,Y
1629550955.1,286047001.2,P
1629550975.9,286046999.8,N
1629550995.7,286047002.8,N
1629551015.5,286047004.4,Y
1629551035.4,286047002.6,P
1629551055.2,286047002.6,P
1629551075.0,286047003.5,P
1629551076.0,286047003.5,Y
1629551095.8,286047000.2,P
1629551115.6,286047002.8,N
1629551135.5,286047001.6,N
1629551155.3,286047002.1,N
1629551175.1,286047001.4,N
1629551195.9,286047002.7,Y
1629551215.7,286046998.9,P
1629551235.5,286046996.6,N
1629551255.4,286046997.2,N
1629551275.2,286046999.5,N
1629551295.0,286046999.4,N
1629551295.9,286046999.4,N
1629551315.8,286046998.3,N
1629551335.6,286046999.5,N
1629551355.4,286046998.7,N
1629551375.3,286047000.9,N
1629551395.1,286046999.9,N
1629551396.0,286046999.9,N
1629551415.8,286047002.4,N
1629551435.7,286047002.7,N
1629551455.5,286047000.2,N
1629551475.3,286046999.9,N
1629551495.2,286047000.9,N
1629551515.9,286046999.8,N
1629551535.7,286046999.7,N
1629551555.6,286047001.2,N
1629551575.4,286047000.4,N
1629551595.2,286047002.7,N
1629551615.1,286047002.0,N
1629551616.0,286047002.0,N
1629551635.8,286046999.8,N
1629551655.6,286047000.2,N
1629551675.5,286047000.1,N
1629551695.3,286047000.2,N
1629551715.1,286047000.4,N
1629551735.9,286047000.5,N
1629551755.7,286047000.0,N
1629551775.5,286047002.6,N
1629551795.4,286046999.8,N
1629551815.2,286047000.6,N
1629551835.0,286047001.9,N
1629551835.9,286047001.9,N
1629551855.8,286047002.1,N
1629551875.6,286047001.5,N
1629551895.4,286046999.7,N
1629551915.3,286047001.4,N
1629551935.1,286047002.5,N
1629551955.8,286047002.0,N
1629551975.7,286046999.9,N
1629551995.5,286047000.1,N
1629552015.3,286047001.6,N
1629552035.2,286047002.3,N
1629552055.9,286047000.2,N
1629552075.7,286047002.6,N
1629552095.6,286047002.0,N
1629552115.4,286047002.4,N
1629552135.2,286047001.5,N
1629552155.1,286047003.5,Y
1629552156.0,286047003.5,P
1629552175.8,286047004.3,P
1629552195.6,286047001.6,N
1629552215.5,286047002.2,N
1629552235.3,286047004.4,Y
1629552255.1,286047000.4,P
1629552275.9,286047002.7,N
1629552295.7,286047002.2,N
1629552315.5,286046999.8,N
1629552335.4,286046999.8,N
1629552355.2,286047000.0,N
1629552375.0,286047000.5,N
1629552375.9,286047000.5,N
1629552395.8,286047002.8,N
1629552415.6,286047001.5,N
1629552435.4,286047001.6,N
1629552455.3,286047002.1,N
1629552475.1,286047004.0,Y
1629552495.8,286047002.8,P
1629552515.7,286047001.6,N
1629552535.5,286047000.0,N
1629552555.3,286047002.4,N
1629552575.2,286047000.2,N
1629552595.0,286047000.4,N
1629552595.9,286047000.4,N
1629552615.7,286047000.5,N
1629552635.6,286047001.9,N
1629552655.4,286046999.7,N
1629552675.2,286047001.0,N
1629552695.1,286046998.5,N
1629552696.0,286046998.5,N
1629552715.8,286046998.4,N
1629552735.6,286046998.8,N
1629552755.5,286046999.3,N
1629552775.3,286046998.2,N
1629552795.1,286046998.4,N
1629552815.9,286047000.5,N
1629552835.7,286047001.0,N
1629552855.5,286046998.3,N
1629552875.4,286046999.1,N
1629552895.2,286046999.1,N
1629552915.0,286046998.6,N
1629552915.9,286046998.6,N
1629552935.8,286047000.7,N
1629552955.6,286046998.8,N
1629552975.4,286047000.7,N
1629552995.3,286047000.7,N
1629553015.1,286047000.1,N
1629553035.8,286046998.3,N
1629553055.7,286046998.3,N
1629553075.5,286047001.0,N
1629553095.3,286047001.1,N
1629553115.2,286047001.2,N
1629553135.0,286047000.5,N
1629553135.9,286047000.5,N
1629553155.7,286047000.8,N
1629553175.6,286047000.6,N
1629553195.4,286047000.7,N
1629553215.2,286046998.4,N
1629553235.1,286046999.0,N
1629553236.0,286046999.0,N
1629553255.8,286046999.4,N
1629553275.6,286047000.6,N
1629553295.5,286047001.2,N
1629553315.3,286046998.7,N
1629553335.1,286046999.0,N
1629553355.9,286046996.5,Y
1629553375.7,286046998.4,P
1629553395.5,286046999.1,N
1629553415.4,286046998.3,N
1629553435.2,286046996.9,Y
1629553455.0,286046998.1,P
1629553456.0,286046998.1,P
1629553475.8,286046998.1,P
1629553495.6,286047000.3,N
1629553515.5,286047001.6,N
1629553535.3,286047002.8,N
1629553555.1,286047000.0,N
1629553575.9,286046999.8,N
1629553595.7,286046999.8,N
1629553615.5,286047002.6,N
1629553635.3,286047002.6,N
1629553655.2,286047002.8,N
1629553675.0,286047002.6,N
1629553675.9,286047002.6,N
1629553695.8,286047002.5,N
1629553715.6,286047004.2,N
1629553735.4,286047001.9,N
1629553755.2,286047002.8,N
1629553775.1,286047001.8,N
1629553776.0,286047001.8,N
1629553795.8,286047004.3,N
1629553815.6,286047004.1,N
1629553835.5,286047004.1,N
1629553855.3,286047004.0,N
1629553875.1,286047003.2,N
1629553895.9,286047003.8,N
1629553915.7,286047004.0,N
1629553935.5,286047001.3,N
1629553955.4,286047003.7,N
1629553975.2,286047005.2,N
1629553995.0,286047004.9,N
1629553996.0,286047004.9,N
1629554015.8,286047005.4,Y
1629554035.6,286047001.7,P
1629554055.5,286047001.5,P
1629554075.3,286047004.1,P
1629554095.1,286047003.6,Y
1629554115.9,286047002.4,P
1629554135.7,286047001.3,P
1629554155.5,286047004.4,P
1629554175.4,286047002.7,N
1629554195.2,286047001.0,N
1629554215.0,286046998.1,N
1629554215.9,286046998.1,N
1629554235.8,286046998.1,N
1629554255.6,286047000.9,N
1629554275.4,286047000.9,N
1629554295.3,286047000.0,N
1629554315.1,286047000.2,N
1629554316.0,286047000.2,N
1629554335.8,286046999.8,N
1629554355.7,286047000.5,N
1629554375.5,286047001.0,N
1629554395.3,286047000.0,N
