#timestamp,LO_Frequency,Hit,StdDev 
1513375215.4,286046992.1,N
1513375235.2,286046994.2,N
1513375255.1,286046994.2,N
1513375256.0,286046994.2,N
1513375275.8,286046992.5,N
1513375295.6,286046993.1,N
1513375315.5,286046990.2,N
1513375335.3,286046993.1,N
1513375355.1,286046990.4,N
1513375375.9,286046992.5,N
1513375395.7,286046994.0,N
1513375415.6,286046992.2,N
1513375435.4,286046991.9,N
1513375455.2,286046996.4,N
1513375475.1,286046995.7,N
1513375476.0,286046995.7,N
1513375495.8,286046997.5,N
1513375515.7,286046996.6,N
1513375535.5,286046999.1,N
1513375555.3,286046999.1,N
1513375575.2,286046998.8,N
1513375595.0,286046998.9,N
1513375595.9,286046998.9,N
1513375615.8,286046998.3,N
1513375635.6,286046998.1,N
1513375655.4,286047001.0,N
1513375675.3,286047000.6,N
1513375695.1,286047000.6,N
1513375715.8,286047002.7,N
1513375735.7,286047001.4,N
1513375755.5,286047001.3,N
1513375775.3,286047004.3,N
1513375795.2,286047002.9,N
1513375815.0,286047005.5,N
1513375815.9,286047005.5,N
1513375835.8,286047003.9,N
1513375855.6,286047004.3,N
1513375875.4,286047001.9,N
1513375895.3,286047001.9,N
1513375915.1,286046999.9,N
1513375935.9,286047000.4,N
1513375955.7,286047002.6,N
1513375975.5,286047002.2,N
1513375995.4,286047001.9,N
1513376015.2,286047000.0,N
1513376035.0,286047000.9,N
1513376035.9,286047000.9,N
1513376055.8,286047002.6,N
1513376075.6,286047002.6,N
1513376095.5,286047002.1,N
1513376115.3,286047001.8,N
1513376135.1,286047004.3,N
1513376155.9,286047001.6,N
1513376175.7,286047004.4,N
1513376195.5,286047003.0,N
1513376215.4,286047004.0,N
1513376235.2,286047003.2,N
1513376255.1,286047005.0,Y
1513376256.0,286047005.0,P
1513376275.8,286047004.3,P
1513376295.6,286047003.5,P
1513376315.5,286047006.0,Y
1513376335.3,286046999.7,P
1513376355.1,286047002.7,N
1513376375.9,286047000.0,N
1513376395.7,286047002.0,N
1513376415.6,286046999.7,N
1513376435.4,286047000.9,N
1513376455.2,286047002.1,N
1513376475.1,286047002.2,N
1513376476.0,286047002.2,N
1513376495.8,286047002.5,N
1513376515.7,286047002.1,N
1513376535.5,286047003.2,N
1513376555.3,286047006.0,Y
1513376575.2,286047002.3,P
1513376595.0,286047000.5,N
1513376595.9,286047000.5,N
1513376615.7,286046998.7,N
1513376635.6,286046998.7,N
1513376655.4,286046998.2,N
1513376675.3,286046998.3,N
1513376695.1,286047000.3,N
1513376696.0,286047000.3,N
1513376715.8,286047000.6,N
1513376735.7,286047000.6,N
1513376755.5,286046998.7,N
1513376775.3,286046998.1,N
1513376795.2,286047001.1,N
1513376815.0,286047000.5,N
1513376815.9,286047000.5,N
1513376835.8,286046999.7,N
1513376855.6,286047000.1,N
1513376875.4,286047003.6,Y
1513376895.3,286047005.5,P
1513376915.1,286047002.9,N
1513376935.8,286047007.5,P
1513376955.7,286047007.2,N
1513376975.5,286047007.2,N
1513376995.4,286047006.9,N
1513377015.2,286047006.8,N
1513377035.0,286047009.0,Y
1513377035.9,286047009.0,P
1513377055.8,286047002.2,N
1513377075.6,286047004.4,N
1513377095.5,286047003.1,N
1513377115.3,286047006.0,N
1513377135.1,286047003.2,N
1513377155.9,286047003.8,N
1513377175.7,286047001.8,N
1513377195.5,286047002.0,N
1513377215.4,286047000.1,N
1513377235.2,286047001.9,N
1513377255.1,286046999.9,N
1513377256.0,286046999.9,N
1513377275.8,286047000.7,N
1513377295.6,286047002.6,N
1513377315.5,286047002.7,N
1513377335.3,286046999.8,N
1513377355.2,286047001.8,N
1513377375.9,286047003.6,N
1513377395.7,286047003.9,N
1513377415.6,286047003.0,N
1513377435.4,286047005.7,N
1513377455.3,286047005.5,N
1513377475.1,286047007.1,Y
1513377476.0,286047007.1,P
1513377495.8,286047002.2,N
1513377515.7,286047001.1,N
1513377535.5,286047002.0,N
1513377555.4,286047004.2,N
1513377575.2,286047001.7,N
1513377595.0,286047002.2,N
1513377595.9,286047002.2,N
1513377615.8,286047003.5,N
1513377635.6,286047006.0,Y
1513377655.4,286047004.0,P
1513377675.3,286047003.3,P
1513377695.1,286047003.4,P
1513377715.9,286047004.9,Y
1513377735.7,286047003.9,P
1513377755.5,286047001.3,P
1513377775.4,286047004.2,P
1513377825.2,286047005.4,E
1513377835.2,286047001.9,N
1513377855.0,286047001.6,P
1513377855.9,286047001.6,P
1513377875.8,286047002.3,Y
1513377895.6,286046999.4,P
1513377915.4,286046997.0,N
1513377935.3,286046996.5,N
1513377955.1,286046998.3,N
1513377975.8,286046999.8,N
1513377995.7,286046999.8,N
1513378015.5,286047001.8,N
1513378035.4,286047002.6,N
1513378055.2,286047001.9,N
1513378075.0,286046998.6,N
1513378075.9,286046998.6,N
1513378095.8,286046999.5,N
1513378115.6,286046999.0,N
1513378135.4,286046997.0,N
1513378155.3,286046999.0,N
1513378175.1,286046999.3,N
1513378195.9,286047000.8,N
1513378215.7,286046998.7,N
1513378235.5,286046996.5,N
1513378255.4,286046997.0,N
1513378275.2,286046997.5,N
1513378295.0,286046996.7,N
1513378295.9,286046996.7,N
1513378315.8,286046997.4,N
1513378335.6,286046998.2,N
1513378355.5,286046998.8,N
1513378375.3,286046999.4,N
1513378395.1,286046998.7,N
1513378415.9,286047000.7,N
1513378435.7,286047001.0,N
1513378455.5,286046999.9,N
1513378475.4,286046999.8,N
1513378495.2,286047001.7,N
1513378515.1,286047002.3,N
1513378516.0,286047002.3,N
1513378535.8,286047000.2,N
1513378555.6,286046999.8,N
1513378575.5,286047000.2,N
1513378595.3,286047002.2,N
1513378615.2,286047001.8,N
1513378635.9,286047001.3,N
1513378655.7,286047003.8,N
1513378675.6,286047004.0,N
1513378695.4,286047003.4,N
1513378715.2,286047003.0,N
1513378735.1,286047001.7,N
1513378736.0,286047001.7,N
1513378755.8,286047001.6,N
1513378775.7,286047004.4,N
1513378795.5,286047003.6,N
