#timestamp,LO_Frequency,Hit,StdDev 
1627084815.6,286046997.5,N
1627084835.4,286046995.9,N
1627084855.3,286046997.3,N
1627084875.1,286047001.1,N
1627084876.0,286047001.1,N
1627084895.8,286046998.8,N
1627084915.7,286046998.6,N
1627084935.5,286047000.6,N
1627084955.3,286046998.7,N
1627084975.2,286047001.2,N
1627084995.0,286047000.8,N
1627084995.9,286047000.8,N
1627085015.7,286046996.5,N
1627085035.6,286047000.8,N
1627085055.4,286047000.3,N
1627085075.3,286047002.0,N
1627085095.1,286047003.2,N
1627085096.0,286047003.2,N
1627085115.8,286047005.7,N
1627085135.7,286047003.0,N
1627085155.5,286047004.2,N
1627085175.3,286047005.3,N
1627085195.2,286047006.1,N
1627085215.0,286047008.2,Y
1627085215.9,286047008.2,P
1627085235.8,286047011.6,P
1627085255.6,286047009.7,N
1627085275.4,286047009.3,N
1627085295.3,286047011.7,Y
1627085315.1,286047003.4,P
1627085335.9,286047004.8,N
1627085355.7,286047006.0,P
1627085375.5,286047007.2,Y
1627085395.4,286047001.9,P
1627085415.2,286046998.5,N
1627085435.0,286047001.2,N
1627085436.0,286047001.2,N
1627085455.8,286047001.9,N
1627085475.6,286047004.0,N
1627085495.5,286047002.9,N
1627085515.3,286047005.4,N
1627085535.1,286047006.9,Y
1627085555.9,286047005.6,P
1627085575.7,286047001.6,N
1627085595.5,286047004.4,N
1627085615.4,286047007.1,Y
1627085635.2,286047001.5,P
1627085655.1,286047004.4,P
1627085656.0,286047004.4,P
1627085675.8,286047003.0,N
1627085695.6,286047005.6,Y
1627085715.5,286047004.2,P
1627085735.3,286047004.4,P
1627085755.2,286047003.1,P
1627085775.9,286047001.3,N
1627085795.7,286047004.3,Y
1627085815.6,286047000.7,P
1627085835.4,286046999.9,N
1627085855.2,286047001.6,N
1627085875.1,286047002.2,N
1627085876.0,286047002.2,N
1627085895.8,286047004.1,Y
1627085915.7,286047004.1,P
1627085935.5,286047003.6,N
1627085955.3,286047005.8,P
1627085975.2,286047006.0,Y
1627085995.0,286047000.1,P
1627085995.9,286047000.1,N
1627086015.8,286047002.9,N
1627086035.6,286047005.7,Y
1627086055.4,286047007.3,P
1627086075.3,286047004.7,N
1627086095.1,286047005.8,N
1627086115.9,286047005.3,N
1627086135.7,286047005.8,Y
1627086155.5,286046999.5,P
1627086175.4,286046999.6,N
1627086195.2,286046997.0,N
1627086215.0,286046999.6,N
1627086246.0,286047002.8,E
1627086255.0,286046998.5,N
1627086255.9,286046998.5,P
1627086275.8,286046998.3,P
1627086295.6,286046999.7,Y
1627086315.4,286047004.0,P
1627086335.3,286047003.9,N
1627086355.1,286047004.3,N
1627086375.9,286047006.0,N
1627086425.7,286047007.1,E
1627086435.6,286047002.9,N
1627086455.5,286046999.8,P
1627086475.3,286047000.9,N
1627086495.1,286046998.2,N
1627086515.9,286047002.7,N
1627086535.7,286047000.9,N
1627086555.6,286047001.8,N
1627086575.4,286047004.2,N
1627086595.2,286047004.4,N
1627086615.1,286046999.7,N
1627086616.0,286046999.7,N
1627086635.8,286047004.4,N
1627086655.6,286047005.3,N
1627086675.5,286047006.7,Y
1627086695.3,286047005.0,P
1627086715.2,286047005.3,P
1627086735.9,286047005.1,P
1627086755.7,286047005.0,Y
1627086775.6,286047002.6,P
1627086795.4,286047001.5,N
1627086815.3,286047002.9,N
1627086835.1,286047007.0,Y
1627086855.8,286047003.1,P
1627086875.7,286047003.4,P
1627086895.5,286047003.5,P
1627086915.4,286047006.8,Y
1627086935.2,286047005.5,P
1627086955.0,286047003.7,P
1627086955.9,286047003.7,P
1627086975.8,286047003.6,Y
1627086995.6,286046997.1,P
1627087015.4,286046997.1,N
1627087035.3,286046998.5,N
1627087055.1,286047002.8,N
1627087075.9,286047001.2,N
1627087095.7,286046998.2,N
1627087115.5,286046999.8,N
1627087135.4,286047002.5,N
1627087155.2,286047002.3,N
1627087175.1,286047002.1,N
1627087176.0,286047002.1,N
1627087195.8,286047001.4,N
1627087215.6,286047007.2,Y
1627087235.5,286047006.9,P
1627087255.3,286047003.5,N
1627087275.2,286047006.0,N
1627087295.9,286047003.9,N
1627087315.7,286047002.1,N
1627087335.6,286047001.8,N
1627087355.4,286047002.3,N
1627087375.3,286047007.5,Y
1627087395.1,286047003.7,P
1627087396.0,286047003.7,P
1627087415.8,286047001.9,P
1627087435.7,286047001.5,N
1627087455.5,286047002.2,N
1627087475.3,286047001.1,N
1627087495.2,286046997.1,N
1627087515.0,286046999.6,N
1627087515.9,286046999.6,N
1627087535.8,286046999.1,N
1627087555.6,286047000.8,N
1627087575.4,286047003.2,N
1627087595.3,286047001.3,N
1627087615.1,286047003.2,N
1627087635.8,286047005.2,N
1627087655.7,286047005.1,N
1627087675.5,286047005.2,N
1627087695.4,286047006.9,Y
1627087715.2,286047008.5,P
1627087735.0,286047008.4,N
1627087735.9,286047008.4,N
1627087755.8,286047008.1,N
1627087775.6,286047013.4,Y
1627087795.4,286047005.2,P
1627087815.3,286047004.3,P
1627087835.1,286047001.7,N
1627087855.9,286047003.3,N
1627087875.7,286047004.6,N
1627087895.5,286047008.4,Y
1627087915.4,286047003.2,P
1627087935.2,286047005.7,P
1627087955.0,286047005.7,P
1627087956.0,286047005.7,Y
1627087975.8,286046997.8,P
1627087995.6,286046995.2,N
1627088015.5,286046997.5,N
1627088035.3,286046999.0,N
1627088055.1,286047002.5,N
1627088075.9,286046998.5,N
1627088095.7,286046997.2,N
1627088115.5,286046996.1,N
1627088135.4,286046994.9,N
1627088155.2,286046995.6,N
1627088175.1,286046996.1,N
1627088176.0,286046996.1,N
1627088195.8,286046994.2,N
1627088215.6,286046992.1,N
1627088235.5,286046994.3,N
1627088255.3,286046995.3,N
1627088275.1,286046996.7,N
1627088295.9,286046997.0,N
1627088315.7,286046997.0,N
1627088335.6,286046999.3,N
1627088355.4,286046998.6,N
1627088375.2,286046998.3,N
1627088395.1,286046999.8,N
1627088396.0,286046999.8,N
