#timestamp,LO_Frequency,Hit,StdDev 
1503756015.4,286046999.7,N,0.8
1503756035.3,286047000.1,N,0.8
1503756055.1,286047000.6,N,0.8
1503756056.0,286047000.6,N,0.9
1503756075.8,286047000.0,N,0.8
1503756095.7,286047000.3,N,0.8
1503756115.5,286047001.1,N,0.8
1503756135.3,286047001.2,N,0.9
1503756155.2,286047000.3,N,0.9
1503756175.0,286682705.4,Y,0.0
1503756175.9,286046999.9,P,0.0
1503756195.7,286047002.4,P,1.2
1503756215.6,286047000.4,N,1.0
1503756235.4,286046999.7,N,1.0
1503756255.2,286047002.7,N,1.2
1503756275.1,286047002.5,N,1.3
1503756276.0,286047002.5,N,1.3
1503756295.8,286047001.7,N,1.2
1503756315.7,286047002.4,N,1.2
1503756335.5,286047002.2,N,1.2
1503756355.3,286047002.0,N,1.1
1503756375.2,286047002.8,N,1.1
1503756395.9,286047002.1,N,1.1
1503756415.7,286047001.3,N,1.1
1503756435.6,286047001.9,N,1.0
1503756455.4,286047001.5,N,1.0
1503756475.2,286047001.3,N,1.0
1503756495.1,286047004.4,Y,0.0
1503756496.0,286047004.4,P,1.4
1503756515.8,286047002.3,N,1.2
1503756535.6,286047002.4,N,1.0
1503756555.5,286047001.0,N,1.1
1503756575.3,286046998.3,N,1.8
1503756595.1,286046999.0,N,1.9
1503756615.9,286046998.7,N,2.0
1503756635.7,286046998.7,N,2.0
1503756655.5,286046998.3,N,2.0
1503756675.4,286046998.3,N,2.1
1503756695.2,286046996.6,N,2.2
1503756715.0,286046997.2,N,2.2
1503756715.9,286046997.2,N,2.3
1503756735.8,286046995.5,N,2.4
1503756755.6,286046995.3,N,2.5
1503756775.5,286046996.0,N,2.6
1503756795.3,286046996.2,N,2.6
1503756815.1,286046996.0,N,2.6
1503756835.9,286046996.4,N,2.5
1503756855.7,286046996.2,N,2.5
1503756875.5,286046996.4,N,2.5
1503756895.4,286046996.2,N,2.5
1503756915.2,286046993.3,N,2.6
1503756935.0,286046994.1,N,2.7
1503756935.9,286046994.1,N,2.7
1503756955.8,286046993.9,N,2.8
1503756975.6,286046993.6,N,2.8
1503756995.4,286046993.5,N,2.9
1503757015.3,286046994.5,N,2.8
1503757035.1,286046993.9,N,2.8
1503757055.8,286046993.3,N,2.5
1503757075.7,286046994.1,N,2.3
1503757095.5,286046994.4,N,2.0
1503757115.3,286046994.1,N,1.8
1503757135.2,286046991.8,Y,0.0
1503757155.0,286046997.5,P,0.9
1503757155.9,286046997.5,N,0.8
1503757175.8,286046997.6,N,0.8
1503757195.6,286046997.3,Y,0.0
1503757215.4,286047000.7,P,1.8
1503757235.3,286046998.6,N,1.5
1503757255.1,286046998.6,N,1.3
1503757256.0,286046998.6,N,1.1
1503757275.8,286046998.3,N,1.1
1503757295.7,286046998.5,N,1.0
1503757315.5,286046999.4,N,1.0
1503757335.3,286046998.6,N,0.9
1503757355.2,286046998.6,N,0.9
1503757375.9,286046998.1,N,0.8
1503757395.7,286046998.4,N,0.8
1503757415.6,286046998.8,N,0.8
1503757435.4,286046998.4,N,0.7
1503757455.2,286046999.5,N,0.8
1503757475.1,286046998.4,N,0.7
1503757476.0,286046998.4,N,0.7
1503757495.8,286046999.1,N,0.7
1503757515.6,286046998.4,N,0.7
1503757535.5,286682703.9,Y,0.0
1503757555.3,286046998.1,P,0.3
1503757575.1,286047001.2,P,1.3
1503757595.9,286047001.1,N,1.4
1503757615.7,286047000.5,N,1.3
1503757635.5,286047000.4,N,1.2
1503757655.4,286047001.2,N,1.2
1503757675.2,286047001.0,N,1.1
1503757695.0,286047000.9,N,1.1
1503757695.9,286047000.9,N,1.0
1503757715.8,286047000.9,N,1.0
1503757735.6,286047000.0,N,1.0
1503757755.4,286047000.9,N,0.9
1503757775.3,286047001.0,N,0.9
1503757795.1,286046998.2,N,1.1
1503757815.8,286046998.1,N,1.2
1503757835.7,286046998.6,N,1.2
1503757855.5,286046998.5,N,1.2
1503757875.3,286046998.5,N,1.2
1503757895.2,286046998.7,N,1.2
1503757915.0,286046999.2,N,1.2
1503757915.9,286046999.2,N,1.2
1503757935.8,286046999.5,N,1.2
1503757955.6,286046999.2,N,1.1
1503757975.4,286046999.1,N,1.1
1503757995.3,286046997.2,N,1.2
1503758015.1,286046996.9,N,1.3
1503758016.0,286046996.9,N,1.4
1503758035.8,286046997.3,N,1.4
1503758055.7,286046996.9,N,1.4
1503758075.5,286046997.8,N,1.5
1503758095.3,286046997.1,N,1.5
1503758115.2,286046996.7,N,1.5
1503758135.9,286046996.9,N,1.5
1503758155.7,286046997.4,N,1.5
1503758175.6,286046998.0,N,1.5
1503758195.4,286046997.6,N,1.4
1503758215.2,286046997.6,N,1.4
1503758235.1,286046995.3,Y,0.0
1503758236.0,286046995.3,P,1.6
1503758255.8,286046997.1,N,1.3
1503758275.6,286046996.7,N,1.1
1503758295.5,286046996.7,N,1.0
1503758315.3,286046999.6,N,1.4
1503758335.1,286046996.7,N,1.3
1503758355.9,286046997.6,N,1.2
1503758375.7,286046997.9,N,1.2
1503758395.6,286046995.1,Y,0.0
1503758415.4,286046998.5,P,0.6
1503758435.2,286047001.2,N,1.6
1503758455.1,286047001.2,N,1.7
1503758456.0,286047001.2,N,1.6
1503758475.8,286047001.1,N,1.6
1503758495.6,286047001.2,N,1.5
1503758515.5,286047001.1,N,1.4
1503758535.3,286047002.6,N,1.5
1503758555.1,286047002.6,N,1.6
1503758575.9,286047000.6,N,1.5
1503758595.7,286047000.5,N,1.4
1503758615.5,286047000.5,N,1.4
1503758635.4,286047001.0,N,1.3
1503758655.2,286047000.9,N,1.3
1503758675.0,286046998.2,N,1.4
1503758675.9,286046998.2,N,1.5
1503758695.8,286047001.2,N,1.4
1503758715.6,286047001.0,N,1.4
1503758735.4,286047000.5,N,1.4
1503758755.3,286046998.1,N,1.4
1503758775.1,286046998.1,N,1.5
1503758795.8,286047001.0,N,1.5
1503758815.7,286047000.7,N,1.4
1503758835.5,286046998.6,N,1.4
1503758855.3,286046999.0,N,1.4
1503758875.2,286046998.5,N,1.4
1503758895.0,286046998.3,N,1.5
1503758895.9,286046998.3,N,1.5
1503758915.7,286046998.9,N,1.5
1503758935.6,286047000.9,N,1.4
1503758955.4,286046999.0,N,1.4
1503758975.3,286046999.4,N,1.4
1503758995.1,286046999.3,N,1.3
1503758996.0,286046999.3,N,1.3
1503759015.8,286046998.9,N,1.3
1503759035.7,286046999.2,N,1.3
1503759055.5,286046998.6,N,1.3
1503759075.3,286046999.1,N,1.2
1503759095.2,286046999.3,N,1.1
1503759115.0,286046999.2,N,1.0
1503759115.9,286046999.2,N,1.0
1503759135.8,286046996.5,Y,0.0
1503759155.6,286047001.2,P,0.9
1503759175.4,286047001.2,N,0.8
1503759195.3,286047000.9,N,0.7
1503759215.1,286047000.9,N,0.7
1503759216.0,286047000.9,N,0.6
1503759235.8,286047000.4,N,0.6
1503759255.7,286047002.8,Y,0.0
1503759275.5,286047000.7,P,0.0
1503759295.3,286047000.4,P,0.1
1503759315.2,286047000.7,P,0.1
1503759335.9,286046998.3,Y,0.0
1503759355.7,286047000.8,P,0.1
1503759375.6,286047000.5,P,0.1
1503759395.4,286046999.9,N,0.3
1503759415.2,286046999.9,N,0.4
1503759435.1,286047002.2,Y,0.0
1503759436.0,286047002.2,P,0.9
1503759455.8,286047002.5,N,1.0
1503759475.7,286047002.8,N,1.0
1503759495.5,286047002.7,N,0.9
1503759515.3,286047002.7,N,0.9
1503759535.2,286047002.7,Y,0.0
1503759555.9,286046998.7,P,1.8
1503759575.7,286046998.8,N,1.6
1503759595.6,286046998.1,N,1.6
