#timestamp,LO_Frequency,Hit,StdDev 
1529186415.4,286046996.9,N
1529186435.3,286046997.2,N
1529186455.1,286046997.1,N
1529186475.9,286046999.4,N
1529186495.7,286046997.2,N
1529186515.5,286046999.5,N
1529186535.4,286046999.4,N
1529186555.2,286046999.0,N
1529186575.0,286046998.4,N
1529186576.0,286046998.4,N
1529186595.8,286046998.4,N
1529186615.6,286046999.9,N
1529186635.5,286047001.1,N
1529186655.3,286046996.5,N
1529186675.1,286046997.3,N
1529186695.9,286046997.3,N
1529186715.7,286046997.9,N
1529186735.6,286046995.3,Y
1529186755.4,286046998.3,P
1529186775.2,286046998.5,P
1529186795.1,286047000.7,P
1529186796.0,286047000.7,N
1529186815.8,286047000.6,N
1529186835.6,286046998.2,N
1529186855.5,286046999.0,N
1529186875.3,286046997.2,N
1529186895.2,286046996.7,N
1529186915.9,286046996.9,N
1529186935.7,286046997.7,N
1529186955.6,286046999.5,N
1529186975.4,286046997.4,N
1529186995.2,286046996.5,N
1529187015.1,286046998.6,N
1529187035.3,286047000.8,N
1529187055.2,286047002.7,N
1529187075.9,286047002.0,N
1529187095.7,286047001.9,N
1529187115.6,286046999.7,N
1529187135.4,286047001.0,N
1529187155.2,286046998.4,N
1529187175.1,286047001.0,N
1529187176.0,286047001.0,N
1529187195.8,286046998.5,N
1529187215.7,286047001.0,N
1529187235.5,286047001.1,N
1529187255.3,286047001.0,N
1529187275.2,286047001.2,N
1529187295.0,286046998.3,N
1529187295.9,286046998.3,N
1529187315.8,286046998.3,N
1529187335.6,286046999.2,N
1529187355.4,286046996.5,N
1529187375.3,286046996.8,N
1529187395.1,286046998.7,N
1529187415.8,286046998.2,N
1529187435.7,286046999.0,N
1529187455.5,286046998.1,N
1529187475.4,286046998.7,N
1529187495.2,286046997.4,N
1529187515.0,286046996.6,N
1529187515.9,286046996.6,N
1529187535.8,286046998.3,N
1529187555.6,286046999.0,N
1529187575.5,286046999.1,N
1529187595.3,286046997.4,N
1529187615.1,286046997.9,N
1529187635.9,286046997.9,N
1529187655.7,286046995.6,Y
1529187675.5,286046997.1,P
1529187695.4,286046999.5,N
1529187715.2,286046999.1,N
1529187735.1,286046998.9,N
1529187736.0,286046998.9,N
1529187755.8,286046998.7,N
1529187775.6,286046999.1,N
1529187795.5,286046997.4,Y
1529187815.3,286046996.9,P
1529187835.2,286046997.6,N
1529187855.9,286046996.7,P
1529187875.7,286046999.4,N
1529187895.6,286047001.0,N
1529187915.4,286046998.2,N
1529187935.2,286047000.9,N
1529187955.1,286047000.8,N
1529187956.0,286047000.8,N
1529187975.8,286047000.9,N
1529187995.7,286047000.6,N
1529188015.5,286047000.1,N
1529188035.3,286046999.9,N
1529188055.2,286047000.0,N
1529188075.0,286046998.5,N
1529188075.9,286046998.5,N
1529188095.7,286047000.6,N
1529188115.6,286047000.5,N
1529188135.4,286046999.9,N
1529188155.3,286047000.3,N
1529188175.1,286047000.5,N
1529188195.8,286047000.8,N
1529188215.7,286047000.4,N
1529188235.5,286047000.7,N
1529188255.4,286046998.5,N
1529188275.2,286047000.4,N
1529188295.0,286046998.3,N
1529188295.9,286046998.3,N
1529188315.8,286046998.3,N
1529188335.6,286046998.3,N
1529188355.5,286046998.6,N
1529188375.3,286047000.8,N
1529188395.1,286046998.7,N
1529188415.9,286047000.5,N
1529188435.7,286047000.0,N
1529188455.5,286047001.0,N
1529188475.4,286047000.4,N
1529188495.2,286047000.9,N
1529188515.1,286047000.3,N
1529188516.0,286047000.3,N
1529188535.8,286047000.4,N
1529188555.6,286046999.9,N
1529188575.5,286047002.7,N
1529188595.3,286047002.3,N
1529188615.2,286046999.7,N
1529188635.9,286046999.7,N
1529188655.7,286047004.0,Y
1529188675.6,286047001.5,P
1529188695.4,286047001.3,N
1529188715.2,286047001.8,N
1529188735.1,286047001.6,N
1529188736.0,286047001.6,N
1529188755.8,286047001.3,N
1529188775.7,286047001.5,N
1529188795.5,286047004.3,Y
1529188815.3,286047000.2,P
1529188835.2,286046999.7,N
1529188855.0,286047000.2,N
1529188855.9,286047000.2,N
1529188875.8,286046999.8,N
1529188895.6,286047002.6,Y
1529188915.4,286047000.5,P
1529188935.3,286047000.7,P
1529188955.1,286047000.3,N
1529188975.8,286047000.6,Y
1529188995.7,286047000.8,P
1529189015.5,286046999.9,N
1529189035.4,286047000.5,N
1529189055.2,286047000.2,N
1529189075.0,286047001.7,Y
1529189075.9,286047001.7,P
1529189095.8,286047002.6,P
1529189115.6,286046999.8,N
1529189135.4,286047000.4,N
1529189155.3,286047000.2,N
1529189175.1,286047002.5,N
1529189195.9,286047001.5,N
1529189215.7,286047002.4,N
1529189235.5,286047000.9,N
1529189255.4,286047000.7,N
1529189275.2,286047000.7,N
1529189295.0,286047000.6,N
1529189295.9,286047000.6,N
1529189315.8,286046999.8,N
1529189335.6,286047001.0,N
1529189355.5,286046998.1,N
1529189375.3,286047000.0,N
1529189395.1,286047004.2,Y
1529189415.9,286047004.2,P
1529189435.7,286047004.3,N
1529189455.5,286047001.9,N
1529189475.4,286047001.4,N
1529189495.2,286047001.7,N
1529189515.1,286047002.0,N
1529189516.0,286047002.0,N
1529189535.8,286047002.7,N
1529189555.6,286047002.0,N
1529189575.5,286047002.8,N
1529189595.3,286047000.9,N
1529189615.1,286047000.2,N
1529189635.9,286047000.0,N
1529189655.7,286047000.2,N
1529189675.6,286047002.4,N
1529189695.4,286047001.6,N
1529189715.2,286047002.1,N
1529189735.1,286047002.2,N
1529189736.0,286047002.2,N
1529189755.8,286047001.3,N
1529189775.6,286047002.2,N
1529189795.5,286046999.7,N
1529189815.3,286047000.9,N
1529189835.2,286047000.3,N
1529189855.9,286047002.8,N
1529189875.7,286047001.0,N
1529189895.6,286046999.8,N
1529189915.4,286047001.4,N
1529189935.2,286047002.6,N
1529189955.1,286047002.7,N
1529189956.0,286047002.7,N
1529189975.8,286047002.7,N
1529189995.7,286047002.6,N
