#timestamp,LO_Frequency,Hit,StdDev 
1635033615.0,286047003.4,N
1635033615.9,286047003.4,N
1635033635.8,286047000.3,N
1635033655.6,286046998.6,N
1635033675.4,286046998.5,N
1635033695.3,286047001.3,N
1635033715.1,286046999.8,N
1635033735.8,286047004.0,N
1635033755.7,286047004.6,N
1635033775.5,286047006.4,N
1635033795.4,286047005.5,N
1635033815.2,286047003.6,N
1635033835.0,286047003.8,N
1635033835.9,286047003.8,N
1635033855.8,286047004.2,N
1635033875.6,286047001.5,N
1635033895.4,286047004.1,N
1635033915.3,286047006.0,N
1635033935.1,286047005.7,N
1635033955.9,286047005.4,N
1635033975.7,286047004.7,N
1635033995.5,286047007.2,Y
1635034015.4,286047001.6,P
1635034035.2,286047001.5,N
1635034055.0,286047002.0,N
1635034056.0,286047002.0,Y
1635034075.8,286047000.3,P
1635034095.6,286047000.2,N
1635034115.5,286047002.3,N
1635034135.3,286046999.7,N
1635034155.1,286047002.7,N
1635034175.9,286047002.3,N
1635034195.7,286047000.5,N
1635034215.6,286047000.7,N
1635034235.4,286047000.1,N
1635034255.2,286047002.6,N
1635034275.1,286046999.7,N
1635034276.0,286046999.7,N
1635034295.8,286047003.9,Y
1635034315.7,286047004.4,P
1635034335.5,286047001.9,N
1635034355.3,286047002.8,N
1635034375.2,286047004.0,Y
1635034395.0,286047000.2,P
1635034395.9,286047000.2,N
1635034415.7,286046999.8,N
1635034435.6,286047000.4,N
1635034455.4,286046997.5,N
1635034475.3,286046996.2,N
1635034495.1,286046994.3,N
1635034496.0,286046994.3,N
1635034515.8,286046994.5,N
1635034535.7,286046997.9,N
1635034555.5,286046993.7,N
1635034575.3,286046996.4,N
1635034595.2,286046997.0,N
1635034615.0,286046998.4,N
1635034615.9,286046998.4,N
1635034635.8,286046996.6,N
1635034655.6,286046999.1,N
1635034675.4,286047001.2,N
1635034695.3,286046999.1,N
1635034715.1,286046997.1,N
1635034735.9,286046994.9,N
1635034755.7,286046996.8,N
1635034775.5,286046997.1,N
1635034795.4,286046996.8,N
1635034815.2,286046996.7,N
1635034835.1,286046999.1,N
1635034836.0,286046999.1,N
1635034855.8,286047000.7,N
1635034875.6,286047002.6,N
1635034895.5,286047000.3,N
1635034915.3,286047000.2,N
1635034935.1,286047000.1,N
1635034955.9,286047000.1,N
1635034975.7,286047001.1,N
1635034995.6,286047000.5,N
1635035015.4,286047002.6,N
1635035035.2,286047001.6,N
1635035055.1,286047000.4,N
1635035056.0,286047000.4,N
1635035075.8,286047003.9,N
1635035095.7,286047001.4,N
1635035115.5,286047003.0,N
1635035135.3,286047007.1,Y
1635035155.2,286047005.4,P
1635035175.0,286047001.8,N
1635035175.9,286047001.8,N
1635035195.8,286047004.1,N
1635035215.6,286047002.6,N
1635035235.4,286047001.4,N
1635035255.3,286047001.6,N
1635035275.1,286047003.9,N
1635035295.8,286047003.8,N
1635035315.7,286047004.2,N
1635035335.5,286047005.3,Y
1635035355.4,286047000.3,P
1635035375.2,286047000.7,N
1635035395.0,286047001.0,N
1635035395.9,286047001.0,N
1635035415.8,286046999.8,N
1635035435.6,286047002.5,N
1635035455.5,286047004.4,Y
1635035475.3,286047002.5,P
1635035495.1,286046999.9,N
1635035515.9,286047000.2,N
1635035535.7,286047000.1,N
1635035555.5,286047000.0,N
1635035575.4,286047000.6,N
1635035595.2,286046999.8,N
1635035615.1,286047002.8,Y
1635035616.0,286047002.8,P
1635035635.8,286046999.4,N
1635035655.6,286046998.9,N
1635035675.5,286046997.1,N
1635035695.3,286046998.7,N
1635035715.1,286046998.8,N
1635035735.9,286047001.0,N
1635035755.7,286047001.3,N
1635035775.6,286047002.2,N
1635035795.4,286047001.9,N
1635035815.2,286047000.1,N
1635035835.1,286047002.5,N
1635035836.0,286047002.5,N
1635035855.8,286047002.7,N
1635035875.7,286047005.6,Y
1635035895.5,286047001.7,P
1635035915.3,286047001.7,P
1635035935.2,286047002.8,P
1635035955.0,286047002.2,N
1635035955.9,286047002.2,Y
1635035975.8,286046998.8,P
1635036025.6,286047000.0,E
1635036035.5,286046998.6,N
1635036055.4,286047001.2,P
1635036075.2,286047000.0,N
1635036095.1,286047002.8,N
1635036096.0,286047002.8,N
1635036115.8,286047001.5,N
1635036135.6,286046998.9,N
1635036155.5,286047000.3,N
1635036175.3,286047002.2,N
1635036195.2,286047003.4,N
1635036215.9,286047007.0,Y
1635036235.7,286047007.6,P
1635036255.6,286047007.1,N
1635036275.4,286047007.4,N
1635036295.2,286047004.7,N
1635036315.1,286047005.3,N
1635036316.0,286047005.3,N
1635036335.8,286047006.0,N
1635036355.7,286047003.2,N
1635036375.5,286047005.0,N
1635036395.3,286047003.9,N
1635036415.2,286047001.5,N
1635036435.0,286047003.4,N
1635036435.9,286047003.4,N
1635036455.8,286047001.3,N
1635036475.6,286047004.0,N
1635036495.4,286047004.0,N
1635036515.3,286047002.4,N
1635036535.1,286047001.2,N
1635036555.8,286047002.7,N
1635036575.7,286047001.5,N
1635036595.5,286047001.3,N
1635036615.4,286047003.1,N
1635036635.2,286047005.6,N
1635036655.0,286047005.3,N
1635036655.9,286047005.3,N
1635036675.8,286047005.8,N
1635036695.6,286047007.3,Y
1635036715.4,286047004.4,P
1635036735.3,286047001.6,P
1635036755.1,286047001.6,N
1635036775.9,286047002.8,N
1635036795.7,286047001.6,N
1635036815.5,286047002.6,N
1635036835.4,286047002.0,N
1635036855.2,286047002.4,N
1635036875.0,286047002.6,N
1635036876.0,286047002.6,N
1635036895.8,286047000.1,N
1635036915.6,286047001.9,N
1635036935.5,286047004.3,Y
1635036955.3,286047002.0,P
1635036975.1,286047002.1,P
1635036995.9,286047002.6,P
1635037015.7,286047004.0,Y
1635037035.6,286046999.2,P
1635037055.4,286046996.7,N
1635037075.2,286046997.6,N
1635037095.1,286046997.3,N
1635037096.0,286046997.3,N
1635037115.8,286046995.0,N
1635037135.7,286046997.0,N
1635037155.5,286046997.3,N
1635037175.3,286046997.9,N
1635037195.2,286046998.7,N
