#timestamp,LO_Frequency,Hit 
1503147615.3,286046997.1,N
1503147635.2,286046995.3,N
1503147655.9,286046997.6,N
1503147675.7,286046998.6,N
1503147695.6,286047000.7,N
1503147715.4,286046999.9,N
1503147735.2,286047001.3,N
1503147755.1,286047002.4,N
1503147756.0,286047002.4,N
1503147775.8,286047000.1,N
1503147795.6,286047003.6,N
1503147815.5,286047003.2,N
1503147835.3,286047000.2,N
1503147855.1,286046996.5,N
1503147875.9,286046998.0,N
1503147895.7,286046994.8,N
1503147915.5,286046991.9,N
1503147935.3,286046994.4,N
1503147955.2,286046994.0,N
1503147975.9,286046995.9,N
1503147995.7,286046995.1,N
1503148015.6,286046999.3,N
1503148035.4,286047000.6,N
1503148055.4,286046998.2,N
1503148075.2,286047000.7,N
1503148095.1,286047001.0,N
1503148096.0,286047001.0,N
1503148115.8,286046999.8,N
1503148135.6,286047002.6,N
1503148155.5,286047000.6,N
1503148175.3,286047002.5,N
1503148195.1,286047001.9,N
1503148215.9,286047001.5,N
1503148235.7,286047002.2,N
1503148255.5,286047000.0,N
1503148275.4,286046997.3,N
1503148295.2,286046998.8,N
1503148315.0,286046999.5,N
1503148315.9,286046999.5,N
1503148335.8,286046995.8,N
1503148355.6,286046998.7,N
1503148375.4,286046998.3,N
1503148395.3,286046999.5,N
1503148415.1,286046997.8,N
1503148416.0,286046997.8,N
1503148435.8,286046998.0,N
1503148455.7,286046995.4,N
1503148475.5,286046996.7,N
1503148495.3,286046995.0,N
1503148515.1,286046997.9,N
1503148535.9,286046993.7,N
1503148555.7,286046997.2,N
1503148575.5,286046997.9,N
1503148595.4,286046995.9,N
1503148615.2,286046996.1,N
1503148635.0,286046996.0,N
1503148635.9,286046996.0,N
1503148655.8,286046994.0,N
1503148675.6,286046995.9,N
1503148695.4,286046994.6,N
1503148715.3,286046996.1,N
1503148735.1,286046997.3,N
1503148736.0,286046997.3,N
1503148755.8,286046997.8,N
1503148775.7,286046994.1,P
1503148795.5,286046997.3,N
1503148815.3,286046999.2,N
1503148835.2,286046997.0,N
1503148855.9,286046998.0,N
1503148875.7,286046998.5,N
1503148895.6,286047000.9,N
1503148915.4,286047000.8,N
1503148935.2,286047001.1,N
1503148955.1,286047001.5,N
1503148956.0,286047001.5,N
1503148975.8,286047004.3,N
1503148995.6,286047003.7,N
1503149015.4,286047003.2,N
1503149035.3,286046999.9,N
1503149055.1,286047000.6,N
1503149075.8,286046998.6,N
1503149095.7,286046996.5,N
1503149115.5,286046998.8,N
1503149135.3,286047000.3,N
1503149155.2,286046999.9,N
1503149175.9,286046998.5,N
1503149195.7,286047001.0,N
1503149215.6,286047001.1,N
1503149235.4,286047004.1,N
1503149255.2,286047005.1,N
1503149275.1,286047003.0,N
1503149276.0,286047003.0,N
1503149295.8,286047001.8,N
1503149315.6,286047004.7,N
1503149335.5,286047005.1,N
1503149355.3,286047001.6,N
1503149375.1,286047002.3,N
1503149395.8,286047002.0,N
1503149415.7,286047003.7,N
1503149435.5,286047003.7,N
1503149455.3,286047001.0,N
1503149475.2,286046999.2,N
1503149495.9,286046995.3,N
1503149515.7,286046997.9,N
1503149535.6,286046997.3,N
1503149555.4,286046996.5,N
1503149575.2,286046998.8,N
1503149595.1,286046999.1,N
1503149596.0,286046999.1,N
1503149615.8,286046997.1,N
1503149635.6,286047001.7,N
1503149655.5,286047004.4,N
1503149675.3,286047001.8,N
1503149695.1,286046999.9,N
1503149715.9,286046998.3,N
1503149735.7,286046998.2,N
1503149755.5,286046998.9,N
1503149775.4,286047000.9,N
1503149795.2,286046998.5,N
1503149815.0,286046998.1,N
1503149815.9,286046998.1,N
1503149835.7,286047000.8,N
1503149855.6,286046998.8,N
1503149875.4,286046996.9,N
1503149895.2,286046995.2,N
1503149915.1,286046996.3,N
1503149916.0,286046996.3,N
1503149935.8,286046994.4,N
1503149955.6,286046995.8,N
1503149975.5,286046995.3,N
1503149995.3,286046995.4,N
1503150015.1,286046997.2,N
1503150035.9,286046995.2,N
1503150055.7,286046997.0,N
1503150075.5,286046998.8,N
1503150095.4,286046997.0,N
1503150115.2,286046996.6,N
1503150135.0,286046997.9,N
1503150135.9,286046997.9,N
1503150155.8,286046998.0,N
1503150175.6,286046996.7,N
1503150195.4,286046997.6,N
1503150215.2,286046996.6,N
1503150235.1,286046998.9,N
1503150236.0,286046998.9,N
1503150255.8,286046997.2,N
1503150275.6,286046997.6,N
1503150295.5,286046994.3,P
1503150315.3,286046993.3,P
1503150335.2,286046995.6,N
1503150355.9,286046995.0,P
1503150375.7,286047000.4,P
1503150395.6,286046999.1,N
1503150415.4,286046998.6,N
1503150435.2,286047002.1,N
1503150455.1,286047003.3,N
1503150456.0,286047003.3,N
1503150475.8,286047005.5,N
1503150495.6,286047006.4,N
1503150515.5,286047006.1,N
1503150535.3,286047004.6,N
1503150555.1,286047005.9,N
1503150575.8,286047005.1,N
1503150595.7,286047002.0,N
1503150615.5,286047005.9,N
1503150635.3,286047009.0,N
1503150655.2,286047004.5,N
1503150675.9,286047004.9,N
1503150695.7,286047007.2,N
1503150715.6,286047007.6,N
1503150735.4,286047007.5,N
1503150755.2,286047007.1,N
1503150775.1,286047004.5,N
1503150776.0,286047004.5,N
1503150795.8,286047003.0,N
1503150815.6,286047004.6,N
1503150835.5,286047005.9,N
1503150855.3,286047002.7,N
1503150875.1,286047003.8,N
1503150895.9,286047005.3,N
1503150915.7,286047007.0,N
1503150935.5,286047011.8,P
1503150955.4,286047004.5,N
1503150975.2,286047006.9,N
1503150995.0,286047006.7,N
1503150995.9,286047006.7,N
1503151015.8,286047005.3,N
1503151035.6,286047004.2,N
1503151055.4,286047002.9,N
1503151075.2,286047003.9,N
1503151095.1,286047001.0,N
1503151096.0,286047001.0,N
1503151115.8,286046998.1,N
1503151135.6,286046999.1,N
1503151155.5,286046998.5,N
1503151175.3,286046998.0,N
1503151195.1,286046993.4,N
