#timestamp,LO_Frequency,Hit,StdDev 
1514044815.7,286046993.0,N
1514044835.6,286046987.2,N
1514044855.4,286046990.9,N
1514044875.2,286046991.1,N
1514044895.1,286046991.7,N
1514044896.0,286046991.7,N
1514044915.8,286046992.3,N
1514044935.6,286046995.7,N
1514044955.4,286046992.8,N
1514044975.3,286046988.6,N
1514044995.1,286046990.3,N
1514045015.8,286046993.8,N
1514045035.7,286046993.3,N
1514045055.5,286046996.1,N
1514045075.3,286047002.3,N
1514045095.2,286047001.5,N
1514045115.9,286047003.9,N
1514045135.7,286047001.8,N
1514045155.6,286047004.7,N
1514045175.4,286047004.1,N
1514045195.2,286046999.3,N
1514045215.1,286046998.7,N
1514045216.0,286046998.7,N
1514045235.8,286047002.4,N
1514045255.6,286047002.8,N
1514045275.4,286046998.5,N
1514045295.3,286046999.0,N
1514045315.1,286047001.1,N
1514045335.8,286047000.7,N
1514045355.7,286047000.3,N
1514045375.5,286047004.4,N
1514045395.3,286046999.4,N
1514045415.2,286046999.3,N
1514045435.9,286046999.4,N
1514045455.7,286046999.2,N
1514045475.6,286046998.8,N
1514045495.4,286046999.2,N
1514045515.2,286046996.1,N
1514045535.1,286046996.1,N
1514045536.0,286046996.1,N
1514045555.8,286046999.3,N
1514045575.6,286046998.2,N
1514045595.5,286046994.9,N
1514045615.3,286046996.2,N
1514045635.1,286046997.5,N
1514045655.8,286046998.4,N
1514045675.7,286046997.1,N
1514045695.5,286047001.1,N
1514045715.3,286047001.0,N
1514045735.2,286047004.8,N
1514045755.9,286047001.9,N
1514045775.7,286046999.4,N
1514045795.6,286046995.6,N
1514045815.4,286046995.9,N
1514045835.2,286046992.4,Y
1514045855.1,286046993.7,P
1514045856.0,286046993.7,N
1514045875.8,286046996.4,N
1514045895.6,286046994.2,N
1514045915.5,286046993.7,Y
1514045935.3,286047000.9,P
1514045955.1,286046997.9,N
1514045975.9,286046994.4,N
1514045995.7,286046994.2,N
1514046015.5,286046994.7,N
1514046035.4,286046998.7,N
1514046055.2,286047002.5,N
1514046075.0,286047001.7,N
1514046075.9,286047001.7,N
1514046095.8,286047003.4,N
1514046115.6,286047001.8,N
1514046135.4,286047003.1,N
1514046155.2,286047000.9,N
1514046175.1,286047000.4,N
1514046176.0,286047000.4,N
1514046195.8,286047000.0,N
1514046215.6,286046997.2,N
1514046235.5,286046999.0,N
1514046255.3,286046998.2,N
1514046275.1,286046996.7,N
1514046295.9,286046992.6,N
1514046315.7,286046989.7,Y
1514046335.5,286046989.8,P
1514046355.4,286046990.6,N
1514046375.2,286046994.9,N
1514046395.0,286046995.0,N
1514046395.9,286046995.0,N
1514046415.8,286046991.1,N
1514046435.6,286046989.9,Y
1514046455.4,286046998.8,P
1514046475.3,286046997.2,N
1514046495.1,286046996.1,N
1514046496.0,286046996.1,N
1514046515.8,286046994.9,Y
1514046535.7,286046999.6,P
1514046555.5,286046996.2,N
1514046575.3,286046996.1,N
1514046595.2,286046999.1,N
1514046615.9,286047000.3,N
1514046635.7,286046999.4,N
1514046655.5,286047001.0,N
1514046675.4,286047002.2,N
1514046695.2,286046996.7,N
1514046715.0,286046998.4,N
1514046715.9,286046998.4,N
1514046735.8,286046998.7,N
1514046755.6,286047000.3,N
1514046775.4,286046996.8,N
1514046795.3,286046996.4,N
1514046815.1,286046992.9,Y
1514046835.8,286046992.5,P
1514046855.7,286046993.6,N
1514046875.5,286046992.7,N
1514046895.3,286046990.8,Y
1514046915.2,286046995.3,P
1514046935.9,286046993.1,P
1514046955.7,286046991.3,P
1514046975.6,286046993.7,Y
1514046995.4,286047002.3,P
1514047015.2,286047001.9,N
1514047035.1,286047002.1,N
1514047036.0,286047002.1,N
1514047055.8,286047007.9,N
1514047075.6,286047008.5,N
1514047095.5,286047012.0,N
1514047115.3,286047014.3,N
1514047135.1,286047013.2,N
1514047155.8,286047015.0,N
1514047175.7,286047018.7,N
1514047195.5,286047014.5,N
1514047215.3,286047016.2,N
1514047235.2,286047013.8,N
1514047255.9,286047012.4,N
1514047275.7,286047009.9,N
1514047295.6,286047006.2,N
1514047315.4,286047007.2,N
1514047335.2,286047005.1,N
1514047355.1,286047004.7,N
1514047356.0,286047004.7,N
1514047375.8,286047008.3,N
1514047395.6,286047006.1,N
1514047415.5,286047003.1,N
1514047435.3,286047011.7,N
1514047455.1,286047015.1,N
1514047475.8,286047006.3,N
1514047495.7,286047005.0,N
1514047515.5,286047010.4,N
1514047535.3,286047010.1,N
1514047555.2,286047008.3,N
1514047575.9,286047007.1,N
1514047595.7,286047004.8,N
1514047615.6,286047010.4,N
1514047635.4,286047012.9,Y
1514047655.2,286047007.0,P
1514047675.1,286047004.2,P
1514047676.0,286047004.2,N
1514047695.8,286047001.1,N
1514047715.6,286047000.4,N
1514047735.5,286046997.3,N
1514047755.3,286046996.0,N
1514047775.1,286046998.4,N
1514047795.9,286047002.1,N
1514047815.7,286047006.1,N
1514047835.5,286047006.8,N
1514047855.4,286047005.5,N
1514047875.2,286047002.0,N
1514047895.0,286047003.8,N
1514047895.9,286047003.8,N
1514047915.7,286047008.9,N
1514047935.6,286047010.9,N
1514047955.4,286047014.1,Y
1514047975.2,286047013.0,P
1514047995.1,286047014.8,P
1514047996.0,286047014.8,P
1514048015.8,286047018.8,Y
1514048035.7,286047007.2,P
1514048055.5,286047012.4,P
1514048075.3,286047004.8,N
1514048095.1,286047005.9,N
1514048115.9,286047005.1,N
1514048135.7,286047001.6,N
1514048155.5,286047001.5,N
1514048175.4,286047002.1,N
1514048195.2,286047003.7,N
1514048215.0,286047004.5,N
1514048215.9,286047004.5,N
1514048235.8,286047005.5,N
1514048255.6,286046999.3,N
1514048275.4,286046993.9,N
1514048295.3,286046987.3,N
1514048315.1,286046992.5,N
1514048316.0,286046992.5,N
1514048335.8,286046992.7,N
1514048355.7,286046990.5,N
1514048375.5,286046991.4,N
1514048395.3,286046988.1,N
