#timestamp,LO_Frequency,Hit,StdDev 
1629799215.1,286047000.1,N
1629799216.0,286047000.1,N
1629799235.8,286047002.4,N
1629799255.7,286047002.2,N
1629799275.5,286047002.7,N
1629799295.3,286047000.1,N
1629799315.2,286046999.7,N
1629799335.0,286047000.4,N
1629799335.9,286047000.4,N
1629799355.8,286047002.7,N
1629799375.6,286047002.2,N
1629799395.4,286047002.3,N
1629799415.3,286046999.9,N
1629799435.1,286047000.0,N
1629799455.8,286047001.0,N
1629799475.7,286046998.2,N
1629799495.5,286046998.1,N
1629799515.3,286047002.8,N
1629799535.2,286046999.8,N
1629799555.0,286047002.4,N
1629799555.9,286047002.4,N
1629799575.8,286047002.2,N
1629799595.6,286047000.2,N
1629799615.4,286047000.2,N
1629799635.1,286047001.1,N
1629799655.8,286047000.5,N
1629799675.7,286047000.8,N
1629799695.5,286046998.2,N
1629799715.3,286046998.4,N
1629799735.2,286047000.8,N
1629799755.0,286046998.1,N
1629799755.9,286046998.1,N
1629799775.8,286046998.6,N
1629799795.6,286046998.1,N
1629799815.5,286047001.1,N
1629799835.3,286047001.1,N
1629799855.1,286047001.0,N
1629799875.9,286047002.5,N
1629799895.4,286047002.2,N
1629799915.2,286047001.9,N
1629799935.0,286047001.3,N
1629799935.9,286047001.3,N
1629799955.8,286047001.5,N
1629799975.6,286047002.2,N
1629799995.4,286047001.2,N
1629800015.3,286046998.2,N
1629800035.1,286046996.5,N
1629800055.9,286046997.1,N
1629800075.7,286046997.3,N
1629800095.5,286046997.8,N
1629800145.4,286046999.3,E
1629800155.3,286047001.1,N
1629800175.2,286047000.8,P
1629800195.9,286047000.8,P
1629800215.7,286047000.4,N
1629800235.6,286047000.7,N
1629800255.4,286047000.4,N
1629800275.3,286047004.2,Y
1629800295.1,286047001.4,P
1629800296.0,286047001.4,P
1629800315.8,286047002.5,P
1629800335.6,286047002.3,Y
1629800355.4,286046998.2,P
1629800375.3,286046996.8,N
1629800395.1,286046997.2,N
1629800415.9,286046999.4,N
1629800435.7,286046999.6,N
1629800455.6,286046998.9,N
1629800475.4,286046996.7,N
1629800495.3,286046999.4,N
1629800515.1,286046996.9,N
1629800535.8,286046997.5,N
1629800555.7,286046997.0,N
1629800575.5,286046999.1,N
1629800595.4,286046997.0,N
1629800615.2,286046997.9,N
1629800635.0,286046997.3,N
1629800635.9,286046997.3,N
1629800655.8,286046998.1,N
1629800675.6,286046998.2,N
1629800695.5,286046999.6,N
1629800715.3,286046999.3,N
1629800735.1,286047001.1,N
1629800755.9,286046998.5,N
1629800775.7,286047000.8,N
1629800795.6,286046996.6,N
1629800815.4,286046998.9,N
1629800835.2,286046998.2,N
1629800855.1,286046999.0,N
1629800856.0,286046999.0,N
1629800875.8,286046998.1,N
1629800895.6,286046998.2,N
1629800915.5,286047002.8,N
1629800935.3,286046999.8,N
1629800955.2,286046999.9,N
1629800975.9,286047000.4,N
1629800995.7,286047001.1,N
1629801015.6,286047002.4,N
1629801035.4,286047001.8,N
1629801055.2,286046999.9,N
1629801075.1,286047000.8,N
1629801076.0,286047000.8,N
1629801095.8,286046998.1,N
1629801115.7,286047001.2,N
1629801135.5,286047000.6,N
1629801155.3,286047000.6,N
1629801175.2,286047000.8,N
1629801195.0,286047002.7,N
1629801195.9,286047002.7,N
1629801215.7,286046999.7,N
1629801235.6,286047002.0,N
1629801255.0,286047002.1,N
1629801255.9,286047002.1,N
1629801275.7,286047001.8,N
1629801295.6,286047002.1,N
1629801315.4,286047002.8,N
1629801335.3,286047002.3,N
1629801355.1,286047002.2,N
1629801356.0,286047002.2,N
1629801375.8,286046999.7,N
1629801395.7,286047002.4,N
1629801415.5,286047002.7,N
1629801435.3,286047002.0,N
1629801455.2,286047001.5,N
1629801475.0,286047001.9,N
1629801475.9,286047001.9,N
1629801495.8,286047003.9,Y
1629801515.6,286047002.2,P
1629801535.4,286047001.7,P
1629801555.3,286047001.4,P
1629801575.1,286047002.5,Y
1629801595.9,286046997.0,P
1629801615.7,286046996.5,N
1629801635.5,286046999.1,N
1629801655.4,286046996.6,N
1629801675.2,286047000.1,N
1629801695.1,286047000.3,N
1629801696.0,286047000.3,N
1629801715.8,286047000.5,N
1629801735.7,286047001.1,N
1629801755.5,286047001.2,N
1629801775.3,286046998.1,N
1629801795.2,286047000.8,N
1629801815.0,286046999.5,N
1629801815.9,286046999.5,N
1629801835.8,286046997.8,N
1629801855.6,286046998.0,N
1629801875.4,286046997.3,N
1629801895.3,286046997.7,N
1629801915.1,286046997.3,N
1629801935.9,286046997.3,N
1629801955.7,286046997.3,N
1629801975.5,286046997.1,N
1629801995.4,286046999.0,N
1629802015.2,286046996.6,N
1629802035.0,286046997.0,N
1629802035.9,286046997.0,N
1629802055.8,286046996.5,N
1629802075.6,286046999.2,N
1629802095.5,286046999.3,N
1629802115.3,286046998.5,N
1629802135.5,286046999.0,N
1629802155.3,286046999.5,N
1629802175.2,286046996.7,N
1629802195.9,286046999.4,N
1629802215.9,286046999.2,N
1629802235.7,286046997.7,N
1629802255.6,286046997.4,N
1629802275.4,286046996.7,N
1629802295.2,286046996.5,N
1629802315.1,286046998.0,N
1629802316.0,286046998.0,N
1629802335.8,286046995.1,Y
1629802355.6,286046999.2,P
1629802375.5,286046998.4,N
1629802395.3,286046997.2,P
1629802415.2,286046997.4,Y
1629802435.9,286046998.5,P
1629802455.7,286046999.9,N
1629802475.6,286047002.1,N
1629802495.4,286047001.9,N
1629802515.3,286047001.6,N
1629802535.1,286047001.8,N
1629802555.8,286047002.4,N
1629802575.7,286047002.7,N
1629802595.5,286047004.2,N
1629802615.4,286047001.5,N
1629802635.2,286047001.6,N
1629802655.0,286047001.7,N
1629802655.9,286047001.7,N
1629802675.8,286047001.9,N
1629802695.6,286047004.4,N
1629802715.4,286047002.3,N
1629802735.3,286047001.5,N
1629802755.1,286047001.7,N
1629802775.9,286047002.0,N
1629802795.7,286047002.4,N
