#timestamp,LO_Frequency,Hit,StdDev 
1635530415.8,286046995.2,P
1635530435.6,286046995.6,P
1635530455.5,286046996.9,P
1635530475.3,286047003.2,N
1635530495.1,286047005.8,N
1635530515.9,286047006.4,N
1635530535.7,286047007.1,N
1635530555.6,286047007.9,N
1635530575.4,286047012.4,N
1635530595.2,286047008.3,N
1635530615.1,286047007.1,N
1635530616.0,286047007.1,N
1635530635.8,286047004.2,N
1635530655.6,286047004.3,N
1635530675.5,286047001.8,N
1635530695.3,286047001.5,N
1635530715.2,286047005.4,N
1635530735.9,286047010.5,N
1635530755.7,286047013.6,N
1635530775.6,286047011.9,N
1635530795.4,286047010.4,N
1635530815.2,286047006.9,N
1635530835.1,286047010.4,N
1635530836.0,286047010.4,N
1635530855.8,286047011.9,N
1635530875.7,286047012.4,N
1635530895.5,286047009.9,N
1635530915.3,286047013.3,N
1635530935.2,286047012.2,N
1635530955.0,286047010.8,N
1635530955.9,286047010.8,N
1635530975.7,286047007.0,N
1635530995.6,286047003.0,N
1635531015.4,286047004.3,N
1635531035.3,286047007.6,N
1635531055.1,286047007.6,N
1635531075.8,286047008.8,N
1635531095.7,286047010.0,N
1635531115.5,286047010.0,N
1635531135.4,286047010.6,Y
1635531155.2,286047002.7,P
1635531175.0,286047003.3,N
1635531175.9,286047003.3,N
1635531195.8,286047005.2,N
1635531215.6,286047004.0,N
1635531235.4,286047003.7,N
1635531255.3,286047002.2,N
1635531275.1,286047000.8,N
1635531295.9,286047000.7,N
1635531315.7,286047005.0,N
1635531335.5,286047001.6,N
1635531355.4,286047002.5,N
1635531375.2,286047005.2,N
1635531395.0,286047006.4,Y
1635531395.9,286047006.4,P
1635531415.8,286047002.1,N
1635531435.6,286047000.8,N
1635531455.5,286047000.9,N
1635531475.3,286046998.7,N
1635531495.1,286047003.0,N
1635531515.9,286047006.9,Y
1635531535.7,286047002.7,P
1635531555.6,286046999.7,N
1635531575.4,286046998.1,N
1635531595.2,286046998.3,N
1635531615.1,286046998.2,N
1635531616.0,286046998.2,N
1635531635.8,286047002.0,N
1635531655.6,286047000.4,N
1635531675.5,286047004.4,N
1635531695.3,286047001.6,N
1635531715.2,286047000.2,N
1635531735.9,286047001.2,N
1635531755.7,286047001.0,N
1635531775.6,286046997.1,N
1635531795.4,286046997.0,N
1635531815.2,286046996.7,N
1635531835.1,286046996.0,N
1635531836.0,286046996.0,N
1635531855.8,286046993.8,N
1635531875.7,286046995.2,N
1635531895.5,286046993.4,N
1635531915.3,286046994.0,N
1635531935.2,286046997.5,N
1635531955.0,286046996.2,N
1635531955.9,286046996.2,N
1635531975.7,286046999.7,N
1635531995.6,286047002.9,N
1635532015.4,286047001.8,N
1635532035.3,286047000.4,N
1635532055.1,286046999.6,N
1635532056.0,286046999.6,N
1635532075.8,286046996.0,N
1635532095.7,286046994.5,N
1635532115.5,286046995.9,N
1635532135.3,286046993.3,N
1635532155.2,286046993.5,N
1635532175.0,286046994.3,N
1635532175.9,286046994.3,N
1635532195.8,286046990.2,Y
1635532215.6,286046994.4,P
1635532235.4,286046992.0,P
1635532255.3,286046993.5,N
1635532275.1,286046996.3,N
1635532295.9,286046994.2,N
1635532315.7,286046996.2,N
1635532335.5,286046995.5,N
1635532355.4,286046995.5,N
1635532375.2,286046998.1,N
1635532395.0,286046996.2,N
1635532395.9,286046996.2,N
1635532415.8,286046991.8,Y
1635532435.6,286046997.7,P
1635532455.5,286046995.1,P
1635532475.3,286046997.2,N
1635532495.1,286046997.7,N
1635532515.9,286046997.2,N
1635532535.7,286046996.9,N
1635532555.5,286046999.0,N
1635532575.4,286047002.0,N
1635532595.2,286047001.9,N
1635532615.1,286047001.1,N
1635532616.0,286047001.1,N
1635532635.8,286046997.0,N
1635532655.6,286046997.7,N
1635532675.5,286046998.8,N
1635532695.3,286046998.6,N
1635532715.1,286047002.8,N
1635532735.9,286047001.9,N
1635532755.7,286047003.4,N
1635532775.6,286047002.7,N
1635532795.4,286046998.4,N
1635532815.2,286046997.3,N
1635532835.1,286046995.1,N
1635532836.0,286046995.1,N
1635532855.8,286046997.2,N
1635532875.7,286046999.2,N
1635532895.5,286046996.5,N
1635532915.3,286046995.2,N
1635532935.2,286046997.6,N
1635532955.0,286047001.2,N
1635532955.9,286047001.2,N
1635532975.8,286047009.3,Y
1635532995.6,286047014.7,P
1635533015.4,286047017.7,N
1635533035.3,286047013.8,N
1635533055.1,286047012.0,N
1635533075.8,286047008.3,N
1635533095.7,286047007.1,N
1635533115.5,286047003.5,N
1635533135.4,286047004.3,N
1635533155.2,286047003.2,N
1635533175.0,286047003.2,N
1635533175.9,286047003.2,N
1635533195.8,286047005.5,N
1635533215.6,286047003.5,N
1635533235.5,286047013.9,N
1635533255.3,286047008.5,N
1635533275.1,286047007.7,N
1635533295.9,286047007.3,N
1635533315.7,286047003.3,N
1635533335.6,286047003.8,N
1635533355.4,286047005.5,N
1635533375.2,286047005.1,N
1635533395.1,286047007.1,N
1635533396.0,286047007.1,N
1635533415.8,286047006.1,N
1635533435.6,286047007.1,N
1635533455.5,286047004.7,N
1635533475.3,286047007.1,N
1635533495.2,286047008.4,N
1635533515.9,286047013.1,Y
1635533535.7,286047005.5,P
1635533555.6,286047002.6,P
1635533575.4,286047001.0,N
1635533595.3,286047000.5,N
1635533615.1,286047001.8,N
1635533616.0,286047001.8,N
1635533635.8,286047003.0,N
1635533655.7,286047003.5,N
1635533675.5,286047004.2,N
1635533695.4,286046999.7,N
1635533715.2,286046998.6,N
1635533735.0,286046998.3,N
1635533735.9,286046998.3,N
1635533755.8,286047005.8,N
1635533775.6,286047004.8,N
1635533795.5,286047003.4,N
1635533815.3,286047001.8,N
1635533835.1,286047008.5,Y
1635533855.9,286047005.2,P
1635533875.7,286047002.6,N
1635533895.5,286047001.9,N
1635533915.4,286047004.2,Y
1635533935.2,286046999.0,P
1635533955.1,286047004.2,N
1635533956.0,286047004.2,N
1635533975.8,286047005.2,N
1635533995.6,286047001.9,N
