#timestamp,LO_Frequency,Hit,StdDev 
1587938415.7,286046999.9,N
1587938435.6,286046999.9,N
1587938455.4,286047002.6,N
1587938475.3,286047002.6,N
1587938495.1,286047002.8,N
1587938496.0,286047002.8,N
1587938515.8,286047002.0,N
1587938535.7,286047000.4,N
1587938555.5,286047000.6,N
1587938575.3,286047000.9,N
1587938595.2,286047000.7,N
1587938615.0,286047002.1,N
1587938615.9,286047002.1,N
1587938635.8,286047000.1,N
1587938655.6,286047001.9,N
1587938675.4,286047002.4,N
1587938695.3,286047002.8,N
1587938715.1,286046999.7,N
1587938735.9,286047000.3,N
1587938755.7,286047000.4,N
1587938775.5,286047002.5,N
1587938795.4,286047001.2,N
1587938815.2,286046999.7,N
1587938835.0,286047001.0,N
1587938835.9,286047001.0,N
1587938855.8,286047000.6,N
1587938875.6,286047000.1,N
1587938895.5,286047002.6,N
1587938915.3,286047003.9,Y
1587938935.1,286047000.8,P
1587938955.9,286047000.6,N
1587938975.7,286046999.9,N
1587938995.6,286047001.4,N
1587939015.4,286046999.7,N
1587939035.2,286047000.4,N
1587939055.1,286046998.1,Y
1587939056.0,286046998.1,P
1587939075.8,286047000.8,N
1587939095.7,286047000.3,N
1587939115.5,286047001.2,N
1587939135.3,286046999.4,N
1587939155.2,286046999.1,N
1587939175.0,286046999.5,N
1587939175.9,286046999.5,N
1587939195.8,286047000.8,N
1587939215.6,286046998.6,N
1587939235.4,286047000.3,N
1587939255.3,286047001.3,N
1587939275.1,286047000.5,N
1587939295.8,286047000.5,N
1587939315.7,286046998.1,N
1587939335.5,286047002.1,N
1587939355.4,286046999.9,N
1587939375.2,286047001.6,N
1587939395.0,286046999.7,N
1587939395.9,286046999.7,N
1587939415.8,286047000.4,N
1587939435.6,286047002.5,N
1587939455.5,286047004.4,Y
1587939475.3,286047001.8,P
1587939495.1,286047001.8,N
1587939515.9,286047002.6,P
1587939535.7,286046998.1,N
1587939555.6,286047002.2,N
1587939575.4,286046999.9,N
1587939595.2,286047004.3,N
1587939615.1,286047001.5,N
1587939616.0,286047001.5,N
1587939635.8,286047004.3,N
1587939655.6,286047001.1,N
1587939675.5,286046996.7,N
1587939695.3,286046999.2,N
1587939715.2,286046999.5,N
1587939735.9,286046996.9,N
1587939755.7,286046997.0,N
1587939775.6,286046999.4,N
1587939795.4,286046998.6,N
1587939815.2,286047001.1,N
1587939835.1,286047001.8,N
1587939836.0,286047001.8,N
1587939855.8,286047001.8,N
1587939875.7,286046998.1,N
1587939895.5,286047001.0,N
1587939915.3,286046998.7,N
1587939935.2,286047002.3,N
1587939955.0,286047001.9,N
1587939955.9,286047001.9,N
1587939975.8,286047002.1,N
1587939995.6,286047002.7,N
1587940015.4,286047001.4,N
1587940035.3,286047004.1,N
1587940055.1,286047002.4,N
1587940075.8,286047000.5,N
1587940095.7,286047002.8,N
1587940115.5,286047003.0,N
1587940135.4,286047003.8,N
1587940155.2,286047005.6,N
1587940175.0,286047003.3,N
1587940175.9,286047003.3,N
1587940195.8,286047002.6,N
1587940215.6,286047001.5,N
1587940235.5,286047004.0,N
1587940255.3,286047001.4,N
1587940275.1,286047000.7,N
1587940295.9,286046996.6,N
1587940315.7,286047000.0,N
1587940335.5,286047000.4,N
1587940355.4,286047000.8,N
1587940375.2,286046999.8,N
1587940395.1,286046999.8,N
1587940396.0,286046999.8,N
1587940415.8,286047000.6,N
1587940435.6,286047004.2,N
1587940455.5,286047002.9,N
1587940475.3,286047005.3,N
1587940495.2,286047005.7,Y
1587940515.9,286046999.9,P
1587940535.7,286047000.9,N
1587940555.6,286047000.5,N
1587940575.4,286046998.7,N
1587940595.2,286046997.5,N
1587940615.1,286047001.0,N
1587940616.0,286047011.9,Y
1587940635.8,286047002.6,P
1587940655.7,286047002.3,N
1587940675.5,286047002.3,N
1587940695.4,286047001.4,N
1587940715.2,286047004.0,Y
1587940735.0,286047002.3,P
1587940735.9,286047002.3,P
1587940755.8,286047002.5,P
1587940775.6,286046998.2,Y
1587940795.5,286046995.5,P
1587940815.3,286046993.9,N
1587940835.1,286046993.4,N
1587940855.9,286046998.0,N
1587940875.7,286046993.5,N
1587940895.5,286046995.2,N
1587940915.4,286046997.0,N
1587940935.2,286046995.7,N
1587940955.1,286046993.5,N
1587940956.0,286046993.5,N
1587940975.8,286046995.3,N
1587940995.6,286046998.7,N
1587941015.5,286046998.2,N
1587941035.3,286046996.8,N
1587941055.2,286046997.3,N
1587941075.9,286046995.2,N
1587941095.7,286046997.2,N
1587941115.6,286046997.8,N
1587941135.4,286046998.0,N
1587941155.3,286046999.0,N
1587941175.1,286046997.4,N
1587941176.0,286046997.4,N
1587941195.8,286046999.0,N
1587941215.7,286046998.4,N
1587941235.5,286046995.6,N
1587941255.3,286046997.8,N
1587941275.2,286046998.5,N
1587941295.0,286046998.2,N
1587941295.9,286046998.2,N
1587941315.8,286047000.6,N
1587941335.6,286046999.8,N
1587941355.4,286046998.2,N
1587941375.3,286046999.1,N
1587941395.1,286046997.1,N
1587941415.9,286046996.1,N
1587941435.7,286046996.4,N
1587941455.5,286046995.6,N
1587941475.4,286046995.5,N
1587941495.2,286046995.1,N
1587941515.1,286046995.1,Y
1587941516.0,286046995.1,P
1587941535.8,286046999.2,N
1587941555.6,286047000.1,N
1587941575.5,286047002.5,N
1587941595.3,286047000.4,N
1587941615.1,286047000.0,N
1587941635.9,286047002.7,N
1587941655.7,286047001.2,N
1587941675.6,286046998.6,N
1587941695.4,286046999.8,N
1587941715.2,286046999.9,N
1587941735.1,286046998.5,N
1587941736.0,286046998.5,N
1587941755.8,286046999.1,N
1587941775.7,286047001.2,N
1587941795.5,286046998.2,N
1587941815.3,286046998.3,N
1587941835.2,286046998.4,N
1587941855.0,286046999.2,N
1587941855.9,286046999.2,N
1587941875.8,286046998.2,N
1587941895.6,286046997.8,N
1587941915.4,286046997.9,N
1587941935.3,286046997.9,N
1587941955.1,286046997.8,N
1587941975.8,286046997.1,N
1587941995.7,286046997.2,N
