#timestamp,LO_Frequency,Hit,StdDev 
1651323615.4,286046995.3,N
1651323635.2,286046993.9,Y
1651323655.0,286046995.2,P
1651323655.9,286046995.2,P
1651323675.8,286046995.0,P
1651323695.6,286046993.7,Y
1651323715.5,286047001.1,P
1651323735.3,286047000.8,N
1651323755.1,286046998.1,N
1651323775.9,286047001.2,N
1651323795.7,286046998.4,N
1651323815.5,286047001.2,N
1651323835.4,286046999.3,N
1651323855.2,286047000.2,N
1651323875.1,286047000.3,N
1651323876.0,286047000.3,N
1651323895.8,286047000.9,N
1651323915.6,286047000.8,N
1651323935.5,286046998.7,N
1651323955.3,286046998.1,N
1651323975.1,286046998.7,N
1651323995.9,286046998.4,N
1651324015.7,286046999.4,N
1651324035.6,286047001.1,N
1651324055.4,286046997.0,N
1651324075.2,286046996.6,N
1651324095.1,286046997.8,N
1651324096.0,286046997.8,N
1651324115.8,286046995.5,N
1651324135.6,286046994.2,Y
1651324155.5,286046995.3,P
1651324175.3,286046995.1,N
1651324195.2,286046996.3,N
1651324215.9,286046993.5,Y
1651324235.7,286046999.4,P
1651324255.6,286046998.3,N
1651324275.4,286046998.1,N
1651324295.2,286046998.1,N
1651324315.1,286046998.1,N
1651324316.0,286046998.1,N
1651324335.8,286046998.8,N
1651324355.7,286046999.0,N
1651324375.5,286046999.4,N
1651324395.3,286047000.8,N
1651324415.2,286046999.8,N
1651324435.0,286047001.1,N
1651324435.9,286047001.1,N
1651324455.7,286047001.1,N
1651324475.6,286047000.8,N
1651324495.4,286047000.6,N
1651324545.3,286046998.9,E
1651324555.2,286047000.9,N
1651324575.0,286046998.5,P
1651324576.0,286046998.5,N
1651324595.8,286047001.1,N
1651324615.6,286046998.2,N
1651324635.5,286046999.0,N
1651324655.3,286046998.1,N
1651324675.1,286047001.0,N
1651324695.9,286046998.9,N
1651324715.7,286046999.4,N
1651324735.5,286046998.9,N
1651324755.4,286046996.5,Y
1651324775.2,286046996.5,P
1651324795.1,286047000.1,N
1651324796.0,286047000.1,N
1651324815.8,286047000.8,N
1651324835.6,286047000.6,N
1651324855.5,286047000.5,N
1651324875.3,286047000.7,N
1651324895.2,286046998.8,N
1651324915.9,286047000.4,N
1651324965.8,286047002.3,E
1651324975.7,286047000.5,N
1651324995.5,286046995.3,P
1651325015.4,286046995.3,N
1651325035.2,286046995.0,N
1651325055.0,286046996.9,N
1651325055.9,286046996.9,N
1651325075.8,286046996.9,N
1651325095.6,286046999.6,N
1651325115.4,286046995.0,N
1651325135.3,286046997.6,N
1651325155.1,286046994.9,N
1651325175.9,286046996.5,N
1651325195.7,286046997.2,N
1651325215.5,286046999.0,N
1651325235.4,286047000.4,N
1651325255.2,286047001.2,N
1651325275.0,286047001.1,N
1651325275.9,286047001.1,N
1651325295.8,286047000.9,N
1651325315.6,286047001.1,N
1651325335.5,286047001.1,N
1651325355.3,286047000.2,N
1651325375.1,286047000.3,N
1651325395.9,286046999.1,N
1651325415.7,286046996.7,N
1651325435.5,286046999.5,N
1651325455.4,286046998.0,N
1651325475.2,286046996.6,N
1651325495.1,286046998.6,N
1651325496.0,286046998.6,N
1651325515.8,286047000.3,N
1651325535.6,286047004.2,N
1651325555.5,286047003.5,N
1651325575.3,286047003.0,N
1651325595.1,286047000.1,N
1651325615.9,286047004.3,N
1651325635.7,286047004.1,N
1651325655.6,286047005.2,N
1651325675.4,286047005.5,N
1651325695.2,286047001.4,N
1651325715.1,286047001.9,N
1651325716.0,286047001.9,N
1651325735.8,286047002.8,N
1651325755.6,286047000.5,N
1651325775.5,286046998.1,N
1651325795.3,286046998.7,N
1651325815.2,286047001.1,N
1651325835.9,286046999.6,N
1651325855.7,286046995.5,N
1651325875.6,286046995.6,N
1651325895.4,286046996.8,N
1651325915.2,286046997.4,N
1651325935.1,286046997.8,N
1651325936.0,286046997.8,N
1651325955.8,286046997.6,N
1651325975.7,286046997.8,N
1651325995.5,286046999.5,N
1651326015.3,286046997.2,N
1651326035.2,286046996.8,N
1651326055.0,286046997.8,N
1651326055.9,286046997.8,N
1651326075.8,286046997.5,N
1651326095.6,286046995.0,N
1651326115.4,286046995.8,N
1651326135.3,286046993.4,N
1651326155.1,286046994.1,N
1651326175.8,286046996.1,N
1651326195.7,286046996.0,N
1651326215.5,286046995.8,N
1651326235.4,286046999.5,N
1651326255.2,286046997.9,N
1651326275.0,286046997.7,N
1651326275.9,286046997.7,N
1651326295.8,286046995.0,N
1651326315.6,286046995.3,N
1651326335.4,286046997.2,N
1651326355.3,286046997.3,N
1651326375.1,286046996.7,N
1651326395.9,286046997.8,N
1651326415.7,286046997.8,N
1651326435.5,286046995.7,Y
1651326455.4,286046998.1,P
1651326475.2,286047001.1,N
1651326495.0,286047000.4,N
1651326495.9,286047000.4,N
1651326515.8,286047001.9,N
1651326535.6,286046999.8,N
1651326555.5,286047002.7,N
1651326575.3,286047002.0,N
1651326595.1,286047004.2,N
1651326615.9,286047004.3,N
1651326635.7,286047002.4,N
1651326655.5,286047002.1,N
1651326675.4,286047001.9,N
1651326695.2,286047002.2,N
1651326715.0,286047000.6,N
1651326716.0,286047000.6,N
1651326735.8,286047001.6,N
1651326755.6,286047002.0,N
1651326775.5,286047002.8,N
1651326795.3,286047002.2,N
1651326815.1,286047002.7,N
1651326835.9,286046999.0,N
1651326855.7,286047000.9,N
1651326875.6,286047002.8,N
1651326895.4,286047002.1,N
1651326915.2,286047004.2,N
1651326935.1,286047002.0,N
1651326936.0,286047002.0,N
1651326955.8,286047002.3,N
1651326975.6,286047002.4,N
1651326995.5,286047001.6,N
1651327015.3,286047001.8,N
1651327035.2,286047004.0,Y
1651327055.9,286046999.7,P
1651327075.7,286047000.3,N
1651327095.6,286047001.0,N
1651327115.4,286047001.1,N
1651327135.2,286046998.8,N
1651327155.1,286047001.2,N
1651327156.0,286047001.2,N
1651327175.8,286046999.1,N
1651327195.7,286046998.7,N
