#timestamp,LO_Frequency,Hit,StdDev 
1640815215.9,286047004.7,N
1640815235.7,286047003.3,N
1640815255.5,286047004.1,N
1640815275.4,286047006.0,N
1640815295.2,286047003.2,N
1640815315.0,286047001.3,N
1640815315.9,286047001.3,N
1640815335.8,286047001.8,N
1640815355.6,286047004.2,N
1640815375.5,286047003.5,N
1640815395.3,286047004.1,N
1640815415.2,286047005.4,Y
1640815435.9,286047000.5,P
1640815455.7,286047002.7,N
1640815475.6,286046998.2,N
1640815495.4,286046998.1,N
1640815515.2,286047000.5,N
1640815535.1,286047000.5,N
1640815536.0,286047000.5,N
1640815555.8,286046999.9,N
1640815575.7,286046999.7,N
1640815595.5,286047000.2,N
1640815615.3,286046998.6,N
1640815635.2,286046998.7,N
1640815655.0,286047000.0,N
1640815655.9,286047000.0,N
1640815675.7,286047000.2,N
1640815695.6,286046999.9,N
1640815715.4,286047002.4,N
1640815735.3,286047000.3,N
1640815755.1,286047000.9,N
1640815756.0,286047000.9,N
1640815775.8,286046999.7,N
1640815795.7,286047000.5,N
1640815815.5,286047000.1,N
1640815835.3,286047002.3,N
1640815855.2,286047001.3,N
1640815875.0,286047002.0,N
1640815875.9,286047002.0,N
1640815895.8,286047000.1,N
1640815915.6,286046998.3,N
1640815935.4,286046996.5,N
1640815955.3,286046999.0,N
1640815975.1,286046998.1,N
1640815995.9,286046998.5,N
1640816015.7,286046997.2,N
1640816035.5,286046995.5,Y
1640816055.4,286046998.0,P
1640816075.2,286046996.8,P
1640816095.0,286046999.0,N
1640816095.9,286046999.0,N
1640816115.8,286047001.1,N
1640816135.6,286047000.8,N
1640816155.5,286047002.7,N
1640816175.3,286047000.5,N
1640816195.1,286046999.9,N
1640816215.9,286047001.0,N
1640816235.7,286047002.8,N
1640816255.5,286046999.7,N
1640816275.4,286047000.9,N
1640816295.2,286046999.9,N
1640816315.1,286047000.0,N
1640816316.0,286047000.0,N
1640816335.8,286046999.5,N
1640816355.6,286046996.9,N
1640816375.5,286046999.0,N
1640816395.3,286047000.8,N
1640816415.1,286046999.3,N
1640816435.9,286046997.0,N
1640816455.7,286046994.9,Y
1640816475.6,286046997.8,P
1640816495.4,286046997.9,N
1640816515.2,286046998.3,N
1640816535.1,286046998.8,N
1640816536.0,286046998.8,N
1640816555.8,286046998.3,N
1640816575.7,286046997.0,Y
1640816595.5,286047000.6,P
1640816615.3,286047002.0,N
1640816635.2,286047001.4,N
1640816655.0,286047002.5,N
1640816655.9,286047002.5,N
1640816675.7,286047002.0,N
1640816695.6,286047004.4,Y
1640816715.4,286047002.2,P
1640816735.3,286047001.8,P
1640816755.1,286047002.6,P
1640816775.8,286047001.7,Y
1640816795.7,286046998.5,P
1640816815.5,286046998.8,N
1640816835.4,286046999.3,N
1640816855.2,286046999.2,N
1640816875.0,286046998.4,N
1640816875.9,286046998.4,N
1640816895.8,286047000.7,N
1640816915.6,286047000.3,N
1640816935.4,286046998.6,N
1640816955.3,286047000.6,N
1640816975.1,286047000.8,N
1640816995.9,286046997.2,N
1640817045.7,286046993.7,E
1640817055.6,286046997.0,N
1640817075.5,286047003.9,P
1640817095.3,286047004.3,N
1640817115.2,286047005.3,N
1640817135.9,286047005.3,N
1640817155.7,286047006.0,N
1640817175.6,286047002.9,N
1640817195.4,286047004.2,N
1640817215.2,286047001.4,N
1640817235.1,286047004.1,N
1640817236.0,286047004.1,N
1640817255.8,286047004.2,N
1640817275.7,286047004.5,N
1640817295.5,286047007.2,Y
1640817315.4,286047003.4,P
1640817335.2,286047004.0,P
1640817355.0,286047004.2,P
1640817355.9,286047004.2,Y
1640817375.8,286047001.0,P
1640817395.6,286046997.2,N
1640817415.4,286046999.3,N
1640817435.3,286046998.9,N
1640817455.1,286046999.2,N
1640817475.9,286046993.3,Y
1640817495.7,286046996.4,P
1640817515.5,286046993.3,P
1640817535.4,286046995.8,N
1640817555.2,286046995.9,N
1640817575.1,286046995.8,N
1640817576.0,286046995.8,N
1640817595.8,286046995.4,N
1640817615.6,286047001.2,N
1640817635.5,286046999.0,N
1640817655.3,286046999.5,N
1640817675.1,286046995.0,N
1640817695.9,286046994.0,N
1640817715.7,286046995.9,N
1640817735.6,286046995.5,N
1640817755.4,286046996.3,N
1640817775.2,286046997.8,N
1640817795.1,286046996.8,N
1640817796.0,286046996.8,N
1640817815.8,286046999.5,N
1640817835.7,286046996.5,N
1640817855.5,286046998.6,N
1640817875.3,286046999.5,N
1640817895.2,286046996.9,N
1640817915.9,286046999.2,N
1640817935.7,286046996.7,N
1640817955.6,286046996.8,N
1640817975.4,286046997.0,N
1640817995.3,286046996.9,N
1640818015.1,286046999.1,N
1640818016.0,286047011.9,Y
1640818035.8,286047002.2,P
1640818055.7,286047002.6,N
1640818075.5,286047002.8,N
1640818095.4,286047000.1,N
1640818115.2,286047000.0,N
1640818135.0,286047001.6,N
1640818135.9,286047001.6,N
1640818155.8,286046999.7,N
1640818175.6,286046999.8,N
1640818195.4,286047001.9,N
1640818215.3,286047002.3,N
1640818235.1,286047002.2,N
1640818255.9,286047002.5,N
1640818275.7,286047002.4,N
1640818295.5,286047001.3,N
1640818315.4,286046999.7,N
1640818335.2,286047000.9,N
1640818355.1,286047002.4,N
1640818356.0,286047002.4,N
1640818375.8,286047002.4,N
1640818395.6,286047000.3,N
1640818415.5,286047000.9,N
1640818435.3,286047000.7,N
1640818455.1,286047001.1,N
1640818475.9,286046998.8,N
1640818495.7,286047000.2,N
1640818515.6,286047000.6,N
1640818535.4,286046999.1,N
1640818555.2,286046998.8,N
1640818575.1,286047000.8,N
1640818576.0,286047000.8,N
1640818595.8,286046999.7,N
1640818615.7,286046999.7,N
1640818635.5,286046999.8,N
1640818655.3,286047000.1,N
1640818675.2,286047002.8,N
1640818695.0,286047001.9,N
1640818695.9,286047001.9,N
1640818715.7,286047001.4,N
1640818735.6,286047001.6,N
1640818755.4,286047002.3,N
1640818775.3,286047001.5,N
1640818795.1,286047002.8,N
1640818796.0,286047002.8,N
