#timestamp,LO_Frequency,Hit,StdDev 
1567494015.3,286046998.7,P
1567494035.1,286047000.9,P
1567494055.9,286047000.0,N
1567494075.7,286047000.0,N
1567494095.6,286047000.0,N
1567494115.4,286047002.4,N
1567494135.2,286047002.3,N
1567494155.1,286047002.5,N
1567494156.0,286047002.5,N
1567494175.8,286047002.2,N
1567494195.6,286047002.0,N
1567494215.5,286047000.1,N
1567494235.3,286047002.8,N
1567494255.2,286047000.1,N
1567494275.9,286046999.9,N
1567494295.7,286047001.0,N
1567494315.6,286046998.1,N
1567494335.4,286047000.6,N
1567494355.2,286046999.9,N
1567494375.1,286046999.9,N
1567494376.0,286046999.9,N
1567494395.8,286047000.6,N
1567494415.7,286047000.0,N
1567494435.5,286047001.0,N
1567494455.3,286047001.2,N
1567494475.2,286046998.4,N
1567494495.0,286046998.5,N
1567494495.9,286046998.5,N
1567494515.7,286046998.5,N
1567494535.6,286046998.2,N
1567494555.4,286046998.5,N
1567494575.3,286047001.2,N
1567494595.1,286047000.9,N
1567494615.8,286047000.5,N
1567494635.7,286047002.4,N
1567494655.5,286047002.6,N
1567494675.4,286047002.4,N
1567494695.2,286047002.4,N
1567494715.0,286047002.6,N
1567494715.9,286047002.6,N
1567494735.8,286047002.0,N
1567494755.6,286047001.9,N
1567494775.4,286047001.5,N
1567494795.3,286047001.5,N
1567494815.1,286047001.8,N
1567494835.9,286047001.4,N
1567494855.7,286047001.3,N
1567494875.5,286047003.9,N
1567494895.4,286047003.9,N
1567494915.2,286047004.4,N
1567494935.0,286047003.9,N
1567494936.0,286047003.9,N
1567494955.8,286047004.1,N
1567494975.6,286047004.2,N
1567494995.5,286047003.8,N
1567495015.3,286047003.0,N
1567495035.1,286047003.5,N
1567495055.9,286047002.9,N
1567495075.7,286047005.9,Y
1567495095.6,286047002.1,P
1567495115.4,286047002.6,P
1567495135.2,286047001.5,P
1567495155.1,286047001.8,Y
1567495156.0,286047001.8,P
1567495175.8,286047000.5,P
1567495195.7,286047000.5,N
1567495215.5,286047000.9,N
1567495235.3,286047000.5,N
1567495255.2,286047001.0,N
1567495275.0,286047000.6,N
1567495275.9,286047000.6,N
1567495295.8,286047000.3,N
1567495315.6,286047002.7,Y
1567495335.4,286046999.7,P
1567495355.3,286047000.2,N
1567495375.1,286047000.2,N
1567495395.9,286046999.9,N
1567495415.7,286047000.0,N
1567495435.5,286047000.3,N
1567495455.4,286047000.4,N
1567495475.2,286047000.1,N
1567495495.0,286047002.3,Y
1567495495.9,286047002.3,P
1567495515.8,286047002.0,N
1567495535.6,286047002.6,N
1567495555.5,286047002.2,N
1567495575.3,286047002.8,Y
1567495595.1,286046998.1,P
1567495615.9,286046998.4,N
1567495635.7,286046999.0,N
1567495655.6,286046998.4,N
1567495675.4,286046998.6,N
1567495695.2,286046998.5,N
1567495715.1,286046999.0,N
1567495716.0,286046999.0,N
1567495735.8,286046998.1,N
1567495755.6,286047001.0,N
1567495775.5,286047001.2,N
1567495795.3,286046998.2,N
1567495815.2,286047001.1,N
1567495835.9,286046998.3,N
1567495855.7,286047001.2,N
1567495875.6,286046998.3,N
1567495895.4,286046998.2,N
1567495915.3,286046998.5,N
1567495935.1,286046998.2,N
1567495936.0,286046998.2,N
1567495955.8,286046998.5,N
1567495975.7,286047001.0,N
1567495995.5,286047001.2,N
1567496015.3,286047000.6,N
1567496035.2,286047000.8,N
1567496055.0,286047000.7,N
1567496055.9,286047000.7,N
1567496075.8,286047001.1,N
1567496095.6,286047000.6,N
1567496115.4,286046998.1,N
1567496135.3,286046998.1,N
1567496155.1,286047001.2,N
1567496175.8,286047001.0,N
1567496195.7,286047000.4,N
1567496215.5,286047001.0,N
1567496235.4,286047000.7,N
1567496255.2,286047000.4,N
1567496275.0,286047000.9,N
1567496275.9,286047000.9,N
1567496295.8,286047000.3,N
1567496315.6,286047000.9,N
1567496335.5,286047000.9,N
1567496355.3,286047000.7,N
1567496375.1,286047000.7,N
1567496395.9,286047000.7,N
1567496415.7,286047000.9,N
1567496435.5,286047000.7,N
1567496455.4,286047001.0,N
1567496475.2,286047000.9,N
1567496495.1,286047000.4,N
1567496496.0,286047000.4,N
1567496515.8,286047000.3,N
1567496535.6,286047001.1,N
1567496555.5,286047000.5,N
1567496575.3,286047000.9,N
1567496595.2,286047000.8,N
1567496615.9,286047001.2,N
1567496635.7,286047000.8,N
1567496655.6,286046998.1,N
1567496675.4,286047001.1,N
1567496695.2,286047001.2,N
1567496715.1,286046998.1,Y
1567496716.0,286046998.1,P
1567496735.8,286046998.8,N
1567496755.7,286046998.1,N
1567496775.5,286046998.4,N
1567496795.3,286046996.5,Y
1567496815.2,286047000.8,P
1567496835.0,286047001.1,N
1567496835.9,286047001.1,N
1567496855.8,286046998.4,N
1567496875.6,286046998.9,N
1567496895.4,286046996.7,N
1567496915.3,286046999.5,N
1567496935.1,286046998.1,N
1567496955.9,286046998.9,N
1567496975.7,286046998.9,N
1567496995.5,286046999.5,N
1567497015.4,286046997.2,N
1567497035.2,286046995.7,Y
1567497055.0,286046995.4,P
1567497056.0,286046995.4,N
1567497075.8,286046995.0,N
1567497095.6,286046995.3,N
1567497115.5,286046996.8,N
1567497135.3,286046995.4,Y
1567497155.1,286047000.6,P
1567497175.9,286046998.2,N
1567497195.7,286046998.5,N
1567497215.6,286046998.1,N
1567497235.4,286046999.2,N
1567497255.2,286046997.1,N
1567497275.1,286046996.8,N
1567497276.0,286046996.8,N
1567497295.8,286046997.3,N
1567497315.7,286046997.8,N
1567497335.5,286046999.6,N
1567497355.3,286046999.6,N
1567497375.2,286046996.5,N
1567497395.9,286046999.1,N
1567497415.7,286046997.3,N
1567497435.6,286046996.8,N
1567497455.4,286046999.6,N
1567497475.3,286046997.4,N
1567497495.1,286046996.8,N
1567497496.0,286046996.8,N
1567497515.8,286046996.6,N
1567497535.7,286046997.3,N
1567497555.5,286046995.0,Y
1567497575.3,286046999.3,P
1567497595.2,286047000.7,N
