#timestamp,LO_Frequency,Hit,StdDev 
1585375215.9,286047005.6,N
1585375235.7,286047004.0,N
1585375255.6,286047003.9,N
1585375275.4,286047004.2,N
1585375295.2,286047004.3,N
1585375315.1,286047004.0,N
1585375316.0,286047004.0,N
1585375335.8,286047004.1,N
1585375355.7,286047003.1,N
1585375375.5,286047002.8,N
1585375395.3,286046999.8,N
1585375415.2,286047000.2,N
1585375435.0,286047002.0,N
1585375435.9,286047002.0,N
1585375455.7,286047004.4,N
1585375475.6,286047002.4,N
1585375495.4,286047000.1,N
1585375515.3,286047001.4,N
1585375535.1,286047001.4,N
1585375536.0,286047001.4,N
1585375555.8,286047004.2,N
1585375575.7,286047001.3,N
1585375595.5,286047002.8,N
1585375615.4,286047002.0,N
1585375635.2,286047002.2,N
1585375655.0,286047002.4,N
1585375655.9,286047002.4,N
1585375675.8,286047002.2,N
1585375695.6,286046999.9,N
1585375715.5,286046998.1,N
1585375735.3,286046998.2,N
1585375755.1,286047000.9,N
1585375775.9,286047002.7,N
1585375795.7,286046999.7,N
1585375815.5,286047001.9,N
1585375835.4,286046999.8,N
1585375855.2,286047002.0,N
1585375875.1,286047000.7,N
1585375876.0,286047000.7,N
1585375895.8,286046999.2,N
1585375915.6,286046997.4,N
1585375935.5,286046997.3,N
1585375955.3,286046997.7,N
1585375975.2,286046995.8,N
1585375995.9,286046993.4,Y
1585376015.7,286046994.7,P
1585376035.6,286046990.7,P
1585376055.4,286046991.9,N
1585376075.2,286046996.2,N
1585376095.1,286046997.8,N
1585376096.0,286046997.8,N
1585376115.8,286046995.6,N
1585376135.7,286046995.1,N
1585376155.5,286046995.9,N
1585376175.3,286046995.1,N
1585376195.2,286046997.8,N
1585376215.0,286046993.3,N
1585376215.9,286046993.3,N
1585376235.8,286046994.7,N
1585376255.6,286046991.9,Y
1585376275.4,286046996.6,P
1585376295.3,286046997.6,P
1585376315.1,286046997.4,N
1585376335.9,286046997.5,N
1585376355.7,286046996.9,Y
1585376375.5,286047001.2,P
1585376395.4,286047000.7,N
1585376415.2,286047000.8,N
1585376435.0,286047002.1,N
1585376436.0,286047002.1,N
1585376455.8,286047000.4,N
1585376475.6,286047002.8,N
1585376495.5,286047002.1,N
1585376515.3,286047000.5,N
1585376535.1,286047000.3,N
1585376555.9,286047000.5,N
1585376575.7,286046998.9,N
1585376595.6,286046998.8,N
1585376615.4,286046998.6,N
1585376635.2,286046998.7,N
1585376655.1,286046998.4,N
1585376656.0,286046998.4,N
1585376675.8,286046998.4,N
1585376695.7,286046998.7,N
1585376715.5,286046998.3,N
1585376735.3,286046998.1,N
1585376755.2,286046998.9,N
1585376775.0,286047001.7,N
1585376775.9,286047001.7,N
1585376795.7,286046999.9,N
1585376815.6,286046999.4,N
1585376835.4,286046997.1,N
1585376855.3,286046997.5,N
1585376875.1,286046995.3,N
1585376876.0,286046995.3,N
1585376895.8,286046998.0,N
1585376915.7,286046997.2,N
1585376935.5,286046996.8,N
1585376955.4,286046996.7,N
1585376975.2,286046997.7,N
1585376995.0,286046997.5,N
1585376995.9,286046997.5,N
1585377015.8,286046997.9,N
1585377035.6,286046997.9,N
1585377055.4,286046997.0,N
1585377075.3,286046999.1,N
1585377095.1,286046997.6,N
1585377115.9,286046995.1,Y
1585377135.7,286046995.3,P
1585377155.5,286046999.5,N
1585377175.4,286046996.9,N
1585377195.2,286046997.3,N
1585377215.1,286046999.0,N
1585377216.0,286046999.0,N
1585377235.8,286047000.6,N
1585377255.6,286047002.3,N
1585377275.5,286047002.8,N
1585377295.3,286047001.0,N
1585377315.1,286046998.6,N
1585377335.9,286047000.4,N
1585377355.7,286047002.7,N
1585377375.6,286047004.2,N
1585377395.4,286047005.7,N
1585377415.2,286047003.1,N
1585377435.1,286047000.9,N
1585377436.0,286047000.9,N
1585377455.8,286047002.5,N
1585377475.7,286047001.6,N
1585377495.5,286047001.3,N
1585377515.3,286047002.2,N
1585377535.2,286047003.7,N
1585377555.0,286047001.5,N
1585377555.9,286047001.5,N
1585377575.7,286047001.4,N
1585377595.6,286047004.1,N
1585377615.4,286047003.6,N
1585377635.3,286047003.4,N
1585377655.1,286047004.1,N
1585377675.8,286047001.6,N
1585377695.7,286047003.2,N
1585377715.5,286047003.1,N
1585377735.4,286047004.1,N
1585377755.2,286047005.5,Y
1585377775.0,286047004.4,P
1585377775.9,286047004.4,P
1585377795.8,286047002.2,N
1585377815.6,286047004.1,Y
1585377835.5,286046998.9,P
1585377855.3,286046998.2,N
1585377875.1,286047000.2,N
1585377895.9,286047000.3,N
1585377915.7,286047002.8,N
1585377935.5,286046999.7,N
1585377955.4,286047004.0,N
1585377975.2,286047001.4,N
1585377995.1,286047002.6,N
1585377996.0,286047002.6,N
1585378015.8,286047001.5,N
1585378035.7,286047003.9,N
1585378055.5,286047004.3,N
1585378075.3,286047003.8,N
1585378095.2,286047001.5,N
1585378115.0,286047000.2,N
1585378115.9,286047000.2,N
1585378135.7,286047000.4,N
1585378155.6,286047002.3,N
1585378175.4,286047001.7,N
1585378195.3,286047002.4,N
1585378215.1,286046999.4,N
1585378235.9,286046998.2,N
1585378255.7,286047000.1,N
1585378275.5,286047002.5,N
1585378295.4,286047001.5,N
1585378315.2,286047001.3,N
1585378335.0,286047001.5,N
1585378335.9,286047001.5,N
1585378355.8,286047002.3,N
1585378375.6,286047000.1,N
1585378395.5,286047002.5,N
1585378415.3,286047004.4,Y
1585378435.2,286047002.8,P
1585378455.9,286046999.9,N
1585378475.7,286047002.7,N
1585378495.6,286047002.3,N
1585378515.4,286046998.5,N
1585378535.2,286047000.6,N
1585378555.1,286047000.1,N
1585378556.0,286047000.1,N
1585378575.8,286046998.2,N
1585378595.7,286047001.1,N
1585378615.5,286046997.6,N
1585378635.3,286046999.3,N
1585378655.2,286047002.8,N
1585378675.0,286047000.5,N
1585378675.9,286047000.5,N
1585378695.7,286046999.7,N
1585378715.6,286047000.6,N
1585378735.4,286047002.3,N
1585378755.3,286047002.7,N
1585378775.1,286047000.4,N
1585378795.8,286047000.3,N
