#timestamp,LO_Frequency,Hit,StdDev 
1578279615.3,286046998.4,N
1578279635.1,286047001.2,N
1578279655.8,286047001.2,N
1578279675.7,286046999.2,N
1578279695.5,286046998.7,N
1578279715.4,286047001.0,N
1578279735.2,286047000.6,N
1578279755.0,286047001.3,N
1578279755.9,286047001.3,N
1578279775.8,286046999.8,N
1578279795.6,286046998.1,N
1578279815.4,286046999.6,N
1578279835.3,286046996.6,N
1578279855.1,286046997.1,N
1578279875.9,286046999.2,N
1578279895.7,286046999.5,N
1578279915.5,286046998.5,N
1578279935.4,286046999.5,N
1578279955.2,286046996.6,N
1578279975.0,286046999.1,N
1578279976.0,286046999.1,N
1578279995.8,286046997.7,N
1578280015.6,286046996.0,N
1578280035.5,286046994.0,Y
1578280055.3,286046995.1,P
1578280075.1,286046995.8,N
1578280095.9,286046993.6,P
1578280115.7,286046994.0,N
1578280135.6,286046993.9,N
1578280155.4,286046995.8,N
1578280175.2,286046996.0,N
1578280195.1,286046996.3,N
1578280196.0,286046996.3,N
1578280215.8,286046991.9,Y
1578280235.6,286046996.8,P
1578280255.5,286046997.8,P
1578280275.3,286046997.5,N
1578280295.2,286046997.2,Y
1578280315.9,286047001.0,P
1578280335.7,286047001.1,N
1578280355.6,286046999.9,N
1578280375.4,286046999.8,N
1578280395.2,286047002.0,N
1578280415.1,286047002.2,N
1578280416.0,286047002.2,N
1578280435.8,286047001.8,N
1578280455.7,286047001.4,N
1578280475.5,286046998.3,N
1578280495.3,286046998.4,N
1578280515.2,286047001.2,N
1578280535.0,286047001.2,N
1578280535.9,286047001.2,N
1578280555.8,286047000.8,N
1578280575.6,286047001.4,N
1578280595.4,286047001.8,N
1578280615.3,286047003.2,N
1578280635.1,286047004.4,N
1578280655.8,286047002.2,N
1578280675.7,286047001.9,N
1578280695.5,286047002.2,N
1578280715.4,286047002.8,N
1578280735.2,286047001.2,N
1578280755.0,286046999.9,N
1578280755.9,286046999.9,N
1578280775.8,286046999.9,N
1578280795.6,286047000.3,N
1578280815.5,286047002.3,N
1578280835.3,286047001.2,N
1578280855.1,286046999.2,N
1578280875.9,286046998.3,N
1578280895.7,286046999.3,N
1578280915.5,286046996.8,N
1578280935.4,286046995.3,N
1578280955.2,286046995.3,N
1578280975.1,286046996.4,N
1578280976.0,286046996.4,N
1578280995.8,286046995.1,N
1578281015.6,286046999.1,N
1578281035.5,286046999.2,N
1578281055.3,286047001.0,N
1578281075.1,286046998.8,N
1578281095.9,286046999.3,N
1578281115.7,286046996.9,N
1578281135.6,286046996.6,N
1578281155.4,286046997.3,N
1578281175.2,286046995.0,N
1578281195.1,286046999.5,N
1578281196.0,286046999.5,N
1578281215.8,286046997.3,N
1578281235.6,286046997.8,N
1578281255.5,286046998.9,N
1578281275.3,286046998.1,N
1578281295.2,286046998.7,N
1578281315.9,286046998.3,N
1578281335.7,286046998.7,N
1578281355.6,286047004.3,N
1578281375.4,286047004.1,N
1578281395.2,286047001.0,N
1578281415.1,286046998.2,N
1578281416.0,286046998.2,N
1578281435.8,286046999.3,N
1578281455.7,286046999.0,N
1578281475.5,286046997.0,N
1578281495.3,286046993.6,Y
1578281515.2,286046994.0,P
1578281535.0,286046986.3,P
1578281535.9,286046994.5,N
1578281555.8,286046993.7,N
1578281575.6,286046996.3,N
1578281595.4,286046995.6,N
1578281615.3,286046995.4,N
1578281635.1,286046995.5,N
1578281655.8,286046997.3,N
1578281675.7,286046997.9,N
1578281695.5,286046996.7,N
1578281715.4,286046998.6,N
1578281735.2,286047000.6,N
1578281755.0,286047004.3,N
1578281755.9,286047004.3,N
1578281775.8,286047001.4,N
1578281795.6,286047004.4,N
1578281815.4,286047002.4,N
1578281835.3,286047000.7,N
1578281855.1,286046998.8,N
1578281875.8,286047000.2,N
1578281895.7,286046999.9,N
1578281915.5,286047000.2,N
1578281935.4,286046998.6,N
1578281955.2,286046998.6,N
1578281975.0,286047000.1,N
1578281975.9,286047000.1,N
1578281995.8,286047002.7,N
1578282015.6,286047004.4,N
1578282035.4,286047000.1,N
1578282055.3,286046998.3,N
1578282075.1,286046998.4,N
1578282095.9,286047000.3,N
1578282115.7,286047002.2,N
1578282135.5,286047000.9,N
1578282155.4,286047000.3,N
1578282175.2,286046999.3,N
1578282195.0,286046999.4,N
1578282195.9,286046999.4,N
1578282215.8,286046999.2,N
1578282235.6,286046995.2,N
1578282255.5,286046996.2,N
1578282275.3,286046993.4,Y
1578282295.1,286046996.1,P
1578282315.9,286046995.7,N
1578282335.7,286046993.3,P
1578282355.6,286046994.1,N
1578282375.4,286046996.3,N
1578282395.2,286046992.2,Y
1578282415.1,286046997.2,P
1578282416.0,286046997.2,P
1578282435.8,286046996.9,P
1578282455.6,286046996.9,Y
1578282475.5,286047002.0,P
1578282495.3,286047001.5,N
1578282515.2,286047003.4,N
1578282535.9,286047003.2,N
1578282555.7,286047004.9,N
1578282575.6,286047007.7,Y
1578282595.4,286047007.1,P
1578282615.3,286047006.0,N
1578282635.1,286047007.1,P
1578282636.0,286047007.1,Y
1578282655.8,286046999.7,P
1578282675.7,286047001.2,N
1578282695.5,286046999.3,N
1578282715.3,286046997.7,N
1578282735.2,286046996.8,N
1578282755.0,286046997.1,N
1578282755.9,286046997.1,N
1578282775.8,286046996.7,N
1578282795.6,286046995.5,N
1578282815.4,286046996.2,N
1578282835.3,286046996.0,N
1578282855.1,286046995.6,N
1578282875.8,286046993.9,N
1578282895.7,286046994.9,N
1578282915.5,286046997.7,N
1578282935.4,286046999.5,N
1578282955.2,286046998.4,N
1578282975.0,286046998.8,N
1578282975.9,286046998.8,N
1578282995.8,286046999.4,N
1578283015.6,286046999.5,N
1578283035.4,286046995.5,N
1578283055.3,286046995.6,N
1578283075.1,286047011.9,Y
1578283095.9,286046997.2,P
1578283115.7,286046996.8,P
1578283135.5,286046998.6,P
1578283155.4,286046998.3,N
1578283175.2,286047001.2,N
1578283195.0,286047000.6,N
1578283195.9,286047000.6,N
