#timestamp,LO_Frequency,Hit,StdDev 
1534107615.6,286047003.2,N
1534107635.4,286047001.8,N
1534107655.3,286047001.9,N
1534107675.1,286047000.2,N
1534107695.9,286047002.7,N
1534107715.7,286047001.9,N
1534107735.5,286047011.9,Y
1534107755.4,286047000.4,P
1534107775.2,286047001.2,N
1534107795.0,286047000.3,N
1534107796.0,286047000.3,N
1534107815.8,286047002.2,N
1534107835.6,286046999.7,N
1534107855.5,286047000.1,N
1534107875.3,286047001.1,N
1534107895.1,286047001.6,N
1534107915.9,286047003.8,Y
1534107935.7,286047000.1,P
1534107955.6,286047000.8,N
1534107975.4,286047002.4,P
1534107995.2,286047000.2,N
1534108015.1,286046999.7,N
1534108016.0,286046999.7,N
1534108035.8,286047000.3,N
1534108055.6,286046998.2,N
1534108075.5,286047000.4,N
1534108095.3,286047000.5,N
1534108115.2,286047000.6,N
1534108135.9,286046999.9,N
1534108155.7,286046999.9,N
1534108175.6,286047002.8,Y
1534108195.4,286046998.6,P
1534108215.3,286047000.9,N
1534108235.1,286046999.9,N
1534108236.0,286046999.9,N
1534108255.8,286047002.2,N
1534108275.7,286047001.4,N
1534108295.5,286047002.7,N
1534108315.3,286047000.7,N
1534108335.2,286047001.1,N
1534108355.0,286047001.2,N
1534108355.9,286047001.2,N
1534108375.8,286047002.3,N
1534108395.6,286046998.6,N
1534108415.4,286046998.6,N
1534108435.3,286047000.6,N
1534108455.1,286047001.1,N
1534108475.8,286046998.5,N
1534108495.7,286047000.4,N
1534108515.5,286046998.3,N
1534108535.4,286047001.2,N
1534108555.2,286047002.3,N
1534108575.0,286047001.7,N
1534108575.9,286047001.7,N
1534108595.8,286047005.4,Y
1534108615.6,286047003.9,P
1534108635.5,286047001.6,N
1534108655.3,286047001.6,N
1534108675.1,286047005.6,Y
1534108695.9,286047001.6,P
1534108715.7,286047000.6,P
1534108735.5,286047002.7,P
1534108755.4,286047000.4,N
1534108775.2,286046998.1,N
1534108795.1,286047004.4,N
1534108796.0,286047004.4,N
1534108815.8,286047001.9,N
1534108835.6,286047000.5,N
1534108855.5,286047002.0,N
1534108875.3,286047000.2,N
1534108895.1,286047000.2,N
1534108915.9,286047000.0,N
1534108935.7,286047001.2,N
1534108955.6,286046998.1,N
1534108975.4,286046999.8,N
1534108995.2,286046999.9,N
1534109015.1,286047000.3,N
1534109016.0,286047000.3,N
1534109035.8,286047002.3,N
1534109055.7,286046999.8,N
1534109075.5,286047001.1,N
1534109095.3,286047001.2,N
1534109115.2,286047001.2,N
1534109135.9,286047001.0,N
1534109155.7,286046999.8,N
1534109175.6,286047002.3,N
1534109195.4,286046999.9,N
1534109215.3,286047000.5,N
1534109235.1,286047002.7,N
1534109236.0,286047002.7,N
1534109255.8,286047001.9,N
1534109275.7,286047001.5,N
1534109295.5,286047003.4,N
1534109315.3,286047008.5,Y
1534109335.2,286047007.7,P
1534109355.0,286047011.8,P
1534109355.9,286047011.8,N
1534109375.8,286047012.9,N
1534109395.6,286047012.8,N
1534109415.4,286047015.3,Y
1534109435.3,286047004.7,P
1534109455.1,286047008.5,P
1534109475.9,286047008.3,P
1534109495.7,286047011.6,Y
1534109515.5,286047004.5,P
1534109535.4,286047005.1,P
1534109555.2,286047005.5,P
1534109575.0,286047007.5,Y
1534109575.9,286047007.5,P
1534109595.8,286046998.7,N
1534109615.6,286046998.3,N
1534109635.5,286046998.5,N
1534109655.3,286047001.4,N
1534109675.1,286047002.4,N
1534109695.9,286047001.1,N
1534109715.7,286047001.1,N
1534109735.5,286047000.9,N
1534109755.4,286047003.8,N
1534109775.2,286047004.2,N
1534109795.1,286047002.9,N
1534109796.0,286047002.9,N
1534109815.8,286047004.5,N
1534109835.6,286047008.9,Y
1534109855.5,286047004.5,P
1534109875.3,286047006.1,P
1534109895.2,286047010.4,P
1534109915.9,286047008.4,N
1534109935.7,286047006.7,N
1534109955.6,286047010.5,Y
1534109975.4,286047002.0,P
1534109995.2,286046999.3,N
1534110015.1,286047001.4,N
1534110016.0,286047001.4,N
1534110035.8,286047005.9,N
1534110055.7,286047003.0,N
1534110075.5,286047009.0,Y
1534110095.3,286047006.1,P
1534110115.2,286047010.8,P
1534110135.0,286047009.8,N
1534110135.9,286047009.8,Y
1534110155.8,286047004.0,P
1534110175.6,286047003.7,N
1534110195.4,286047006.0,P
1534110215.3,286047003.3,N
1534110235.1,286047008.8,Y
1534110255.9,286047004.9,P
1534110275.7,286047004.1,P
1534110295.5,286047005.7,P
1534110315.4,286047007.0,Y
1534110335.2,286047001.4,P
1534110355.1,286047007.1,P
1534110356.0,286047007.1,P
1534110375.8,286047009.0,Y
1534110395.6,286047003.4,P
1534110415.5,286047007.2,P
1534110435.3,286047008.2,P
1534110485.2,286047009.9,E
1534110495.1,286047007.6,N
1534110515.8,286047000.6,P
1534110535.7,286047000.9,N
1534110555.5,286047000.5,N
1534110575.4,286046999.7,N
1534110595.2,286047000.4,N
1534110615.0,286047004.4,N
1534110615.9,286047004.4,N
1534110635.8,286047000.4,N
1534110655.6,286047002.3,N
1534110675.4,286046999.8,N
1534110695.3,286046999.7,N
1534110715.1,286047003.7,N
1534110735.9,286047001.4,N
1534110755.7,286047004.1,N
1534110775.5,286047001.8,N
1534110795.4,286047000.4,N
1534110815.2,286047000.4,N
1534110835.0,286046999.1,N
1534110835.9,286046999.1,N
1534110855.8,286046999.8,N
1534110875.6,286046998.2,N
1534110895.5,286046998.5,N
1534110915.3,286047002.4,N
1534110935.1,286047000.0,N
1534110955.9,286047000.3,N
1534110975.7,286047004.1,N
1534110995.6,286047003.7,N
1534111015.4,286047008.2,Y
1534111035.2,286047003.2,P
1534111055.1,286047005.8,P
1534111056.0,286047005.8,P
1534111075.8,286047007.1,Y
1534111095.7,286047005.2,P
1534111115.5,286047004.6,P
1534111135.3,286047004.5,P
1534111155.2,286047006.4,Y
1534111175.0,286047001.3,P
1534111175.9,286047001.3,N
1534111195.8,286047002.5,N
