#timestamp,LO_Frequency,Hit,StdDev 
1558288815.6,286046994.9,Y
1558288835.5,286047000.6,P
1558288855.3,286047002.1,N
1558288875.2,286047005.2,N
1558288895.9,286047004.9,N
1558288915.7,286047005.2,N
1558288935.6,286047006.3,N
1558288955.4,286047004.6,N
1558288975.2,286047005.9,N
1558288995.1,286047003.7,N
1558288996.0,286047003.7,N
1558289015.8,286047001.6,N
1558289035.7,286047003.8,N
1558289055.5,286047004.1,N
1558289075.3,286047003.2,N
1558289095.2,286046999.7,N
1558289115.9,286046998.5,N
1558289135.7,286047002.2,N
1558289155.6,286046999.7,N
1558289175.4,286046999.6,N
1558289195.2,286046998.6,N
1558289215.1,286047002.8,N
1558289216.0,286047002.8,N
1558289235.8,286047003.9,N
1558289255.7,286047003.0,N
1558289275.5,286047003.2,N
1558289295.3,286047003.1,N
1558289315.2,286047006.0,N
1558289335.0,286047005.8,N
1558289335.9,286047005.8,N
1558289355.8,286047005.5,N
1558289375.6,286047007.3,Y
1558289395.4,286047001.3,P
1558289415.3,286047002.2,N
1558289435.1,286047001.2,N
1558289455.9,286046997.7,N
1558289475.7,286046999.3,N
1558289495.5,286046996.8,N
1558289515.4,286046998.3,N
1558289535.2,286047001.0,N
1558289555.0,286046998.8,N
1558289555.9,286046998.8,N
1558289575.8,286046997.8,N
1558289595.6,286046995.5,N
1558289615.5,286046995.0,N
1558289635.3,286046995.0,N
1558289655.1,286046996.6,N
1558289675.9,286046999.2,N
1558289695.7,286046997.6,N
1558289715.5,286046999.0,N
1558289735.4,286047001.0,N
1558289755.2,286047000.6,N
1558289775.1,286047000.1,N
1558289776.0,286047000.1,N
1558289795.8,286047002.8,N
1558289815.6,286046999.8,N
1558289835.5,286047002.1,N
1558289855.3,286047000.6,N
1558289875.1,286047000.8,N
1558289895.9,286046998.2,N
1558289915.7,286046999.3,N
1558289935.6,286047001.1,N
1558289955.4,286047000.2,N
1558289975.2,286046998.6,N
1558289995.1,286046997.0,N
1558289996.0,286046997.0,N
1558290015.8,286046998.7,N
1558290035.7,286047002.7,N
1558290055.5,286046999.7,N
1558290075.3,286047002.7,N
1558290095.2,286047000.9,N
1558290115.0,286047000.6,N
1558290115.9,286047000.6,N
1558290135.8,286047000.1,N
1558290155.6,286047003.4,N
1558290175.4,286047008.3,Y
1558290195.3,286047007.0,P
1558290215.1,286047002.9,N
1558290235.8,286047003.6,N
1558290255.7,286047004.4,N
1558290275.5,286047001.7,N
1558290295.4,286047004.4,N
1558290315.2,286047005.9,N
1558290335.0,286047007.3,Y
1558290335.9,286047007.3,P
1558290355.8,286047003.0,N
1558290375.6,286047004.8,N
1558290395.4,286047005.5,Y
1558290415.3,286046996.5,P
1558290435.1,286046999.0,N
1558290455.9,286046996.6,N
1558290475.7,286046996.9,N
1558290495.5,286046997.5,N
1558290515.4,286046997.8,N
1558290535.2,286046997.4,N
1558290555.1,286046996.7,N
1558290556.0,286046996.7,N
1558290575.8,286046996.0,N
1558290595.6,286046994.8,N
1558290615.5,286046991.9,Y
1558290635.3,286046993.3,P
1558290655.2,286046995.2,N
1558290675.9,286046996.4,N
1558290695.7,286046994.7,Y
1558290715.6,286046997.5,P
1558290735.4,286046999.6,N
1558290755.2,286046996.6,N
1558290775.1,286046999.0,N
1558290776.0,286046999.0,N
1558290795.8,286046997.7,N
1558290815.7,286046995.0,Y
1558290835.5,286047000.3,P
1558290855.3,286047001.5,N
1558290875.2,286046999.8,N
1558290895.0,286047004.3,Y
1558290895.9,286047004.3,P
1558290915.8,286047002.0,N
1558290935.6,286047002.6,N
1558290955.4,286047002.8,N
1558290975.3,286046999.9,N
1558290995.1,286047001.1,N
1558291015.8,286047000.4,N
1558291035.7,286047000.9,N
1558291055.5,286047000.6,N
1558291075.4,286046998.7,N
1558291095.2,286046999.5,N
1558291115.0,286046997.0,N
1558291115.9,286046997.0,N
1558291135.8,286046996.7,N
1558291155.6,286046999.5,N
1558291175.5,286046995.4,N
1558291195.3,286046997.9,N
1558291215.1,286046996.3,N
1558291235.9,286046993.7,N
1558291255.7,286046996.7,N
1558291275.1,286046996.6,N
1558291276.0,286046996.6,N
1558291295.8,286046997.1,N
1558291315.6,286046999.1,N
1558291335.5,286046999.3,N
1558291355.3,286047001.2,N
1558291375.1,286047000.0,N
1558291395.9,286047001.0,N
1558291415.7,286047000.5,N
1558291435.6,286046998.4,N
1558291455.4,286046998.8,N
1558291475.2,286046997.5,N
1558291495.1,286046997.5,N
1558291496.0,286046997.5,N
1558291515.8,286046998.0,N
1558291535.6,286046996.8,N
1558291555.5,286046997.6,N
1558291575.3,286046993.4,Y
1558291595.2,286046997.5,P
1558291615.9,286046997.4,P
1558291635.7,286046997.1,P
1558291655.6,286046998.4,Y
1558291675.4,286047001.6,P
1558291695.3,286047002.4,N
1558291715.1,286047002.1,N
1558291716.0,286047002.1,N
1558291735.8,286046998.8,N
1558291755.7,286046999.0,N
1558291775.5,286046999.0,N
1558291795.3,286046998.7,N
1558291815.2,286047000.7,N
1558291835.0,286047001.2,N
1558291835.9,286047001.2,N
1558291855.8,286046999.4,N
1558291875.6,286046999.5,N
1558291895.4,286047001.1,N
1558291915.3,286047000.0,N
1558291935.1,286047000.4,N
1558291955.9,286047001.7,N
1558291975.7,286047002.6,N
1558291995.5,286046999.4,N
1558292015.4,286046998.9,N
1558292035.2,286046999.6,N
1558292055.0,286046996.8,N
1558292055.9,286046996.8,N
1558292075.8,286046999.3,N
1558292095.6,286047000.6,N
1558292115.5,286046999.7,N
1558292135.3,286047002.2,N
1558292155.1,286047002.7,N
1558292175.9,286047004.1,N
1558292195.7,286047001.4,N
1558292215.5,286047001.8,N
1558292235.4,286046999.8,N
1558292255.2,286047001.1,N
1558292275.1,286047002.6,N
1558292276.0,286047002.6,N
1558292295.8,286047001.2,N
1558292315.6,286047003.5,N
1558292335.5,286047002.8,N
1558292355.3,286047001.4,N
1558292375.2,286047002.5,N
1558292395.9,286047000.0,N
