#timestamp,LO_Frequency,Hit,StdDev 
1638997215.1,286046998.1,N
1638997235.9,286046999.1,N
1638997255.7,286046999.0,N
1638997275.5,286046998.6,N
1638997295.4,286046998.5,N
1638997315.2,286046998.6,N
1638997335.0,286046998.7,N
1638997335.9,286046998.7,N
1638997355.8,286046999.5,N
1638997375.6,286046997.4,N
1638997395.5,286046997.1,N
1638997415.3,286046997.1,N
1638997435.1,286046997.1,N
1638997455.9,286046996.8,N
1638997475.7,286046999.1,N
1638997495.5,286046997.3,N
1638997515.4,286046996.9,N
1638997535.2,286046999.0,N
1638997555.1,286046999.4,N
1638997556.0,286046999.4,N
1638997575.8,286046998.6,N
1638997595.6,286046998.6,N
1638997615.5,286046998.7,N
1638997635.3,286047000.6,N
1638997655.2,286047000.9,N
1638997675.9,286046999.2,N
1638997695.7,286046999.1,N
1638997715.6,286046999.3,N
1638997735.4,286046999.3,N
1638997755.2,286046998.9,N
1638997775.1,286046998.5,N
1638997776.0,286046998.5,N
1638997795.8,286047000.7,N
1638997815.7,286046998.2,N
1638997835.5,286047001.1,N
1638997855.3,286047000.3,N
1638997875.2,286047000.6,N
1638997895.0,286047000.2,N
1638997895.9,286047000.2,N
1638997915.8,286046998.5,N
1638997935.6,286047000.6,N
1638997955.4,286046998.2,N
1638997975.3,286047000.6,N
1638997995.1,286046998.2,N
1638998015.9,286046998.8,N
1638998035.7,286046998.9,N
1638998055.5,286046996.7,Y
1638998075.4,286047000.4,P
1638998095.2,286046998.5,N
1638998115.0,286046998.2,N
1638998115.9,286046998.2,N
1638998135.8,286047001.1,N
1638998155.6,286047000.5,N
1638998175.5,286047000.8,N
1638998195.3,286047000.7,N
1638998215.1,286046998.2,N
1638998235.9,286046997.9,N
1638998255.7,286046997.6,N
1638998275.5,286046998.8,N
1638998295.4,286046998.4,N
1638998315.2,286046998.8,N
1638998335.1,286046999.6,N
1638998336.0,286046999.6,N
1638998355.8,286046998.9,N
1638998375.6,286047001.1,N
1638998395.5,286047000.5,N
1638998415.3,286047000.7,N
1638998435.1,286046998.5,N
1638998455.9,286046998.4,N
1638998475.7,286047000.8,N
1638998495.6,286047000.3,N
1638998515.4,286047000.6,N
1638998535.2,286047001.0,N
1638998555.1,286046998.6,N
1638998556.0,286046998.6,N
1638998575.8,286046997.8,N
1638998595.6,286046997.3,N
1638998615.5,286046999.1,N
1638998635.3,286046997.0,N
1638998655.2,286046997.7,N
1638998675.9,286046999.5,N
1638998695.7,286046998.9,N
1638998715.6,286046998.4,N
1638998735.4,286046998.9,N
1638998755.2,286046997.3,N
1638998775.1,286046996.8,N
1638998776.0,286046996.8,N
1638998795.8,286046997.0,N
1638998815.7,286046997.4,N
1638998835.5,286046997.4,N
1638998855.3,286046997.0,N
1638998875.2,286046998.0,N
1638998895.0,286046996.3,N
1638998895.9,286046996.3,N
1638998915.8,286046996.2,N
1638998935.6,286046994.9,Y
1638998955.4,286046998.8,P
1638998975.3,286047000.3,N
1638998995.1,286046998.1,N
1638999015.9,286046999.3,N
1638999035.7,286046998.2,N
1638999055.5,286046999.0,N
1638999075.4,286046996.6,Y
1638999095.2,286046998.2,P
1638999115.0,286046999.8,N
1638999115.9,286046999.8,N
1638999135.8,286047000.5,N
1638999155.6,286047000.5,N
1638999175.5,286047000.4,N
1638999195.3,286047000.7,N
1638999215.1,286047000.6,N
1638999235.9,286047000.6,N
1638999255.7,286046998.1,N
1638999275.5,286047000.6,N
1638999295.4,286047000.9,N
1638999315.2,286047000.2,N
1638999335.1,286047000.0,N
1638999336.0,286047000.0,N
1638999355.8,286047000.0,N
1638999375.6,286046999.8,N
1638999395.5,286047000.2,N
1638999415.3,286047000.2,N
1638999435.2,286046999.7,N
1638999455.9,286047002.7,Y
1638999475.7,286047002.2,P
1638999495.6,286046999.8,N
1638999515.4,286047002.4,N
1638999535.2,286047002.0,N
1638999555.1,286047002.4,N
1638999556.0,286047002.4,N
1638999575.8,286047001.9,N
1638999595.7,286047002.8,N
1638999615.5,286047000.6,N
1638999635.3,286047000.7,N
1638999655.2,286047000.7,N
1638999675.0,286046998.2,N
1638999675.9,286046998.2,N
1638999695.8,286046999.8,N
1638999715.6,286047001.1,N
1638999735.4,286046998.4,N
1638999755.3,286046998.5,N
1638999775.1,286047000.5,N
1638999795.8,286046998.4,N
1638999815.7,286047000.8,N
1638999835.5,286047000.7,N
1638999855.4,286046998.5,N
1638999875.2,286046996.9,N
1638999895.0,286046996.9,N
1638999895.9,286046996.9,N
1638999915.8,286046996.8,N
1638999935.6,286046997.1,N
1638999955.5,286046997.3,N
1638999975.3,286046999.4,N
1638999995.1,286046998.9,N
1639000015.9,286047000.7,N
1639000035.7,286046999.8,N
1639000055.5,286047000.3,N
1639000075.4,286047000.8,N
1639000095.2,286046999.1,N
1639000115.1,286046998.5,N
1639000116.0,286046998.5,N
1639000135.8,286046998.1,N
1639000155.6,286046998.9,N
1639000175.5,286046999.0,N
1639000195.3,286046999.1,N
1639000215.1,286046999.1,N
1639000235.9,286046997.8,N
1639000255.7,286046996.5,N
1639000275.6,286046997.3,N
1639000295.4,286046997.2,N
1639000315.2,286046998.9,N
1639000335.1,286046999.1,N
1639000336.0,286046999.1,N
1639000355.8,286046999.4,N
1639000375.6,286046997.7,N
1639000395.5,286046997.2,N
1639000415.3,286046999.3,N
1639000435.2,286046997.2,N
1639000455.9,286046997.2,N
1639000475.7,286046996.8,N
1639000495.6,286046996.9,N
1639000515.4,286046997.4,N
1639000535.3,286046997.5,N
1639000555.1,286046997.2,N
1639000556.0,286046997.2,N
1639000575.8,286046997.8,N
1639000595.7,286046996.7,Y
1639000615.5,286046998.4,P
1639000635.3,286046999.1,P
1639000655.2,286046999.0,N
1639000675.0,286046996.7,Y
1639000675.9,286046996.7,P
1639000695.8,286046999.4,N
1639000715.6,286046998.6,N
1639000735.4,286046998.6,N
1639000755.3,286046999.3,N
1639000775.1,286046999.1,N
1639000795.9,286046998.3,N
