#timestamp,LO_Frequency,Hit,StdDev 
1503165615.6,286046997.4,N,1.0
1503165635.4,286046997.7,N,1.0
1503165655.3,286046997.1,Y,0.0
1503165675.1,286046999.4,P,0.5
1503165695.8,286046996.7,P,1.1
1503165715.7,286046997.1,N,1.1
1503165735.5,286046997.4,N,1.0
1503165755.4,286046997.4,N,0.9
1503165775.2,286046996.6,Y,0.0
1503165795.0,286047000.8,P,1.5
1503165795.9,286047000.8,N,1.4
1503165815.8,286046998.1,N,1.4
1503165835.6,286047000.7,N,1.4
1503165855.5,286047001.2,N,1.4
1503165875.3,286046998.5,N,1.4
1503165895.1,286046999.0,N,1.3
1503165915.9,286046996.8,N,1.5
1503165935.7,286046997.7,N,1.5
1503165955.5,286046996.8,N,1.6
1503165975.4,286046997.1,N,1.6
1503165995.2,286046997.1,N,1.6
1503166015.0,286046999.2,N,1.6
1503166016.0,286046999.2,N,1.5
1503166035.8,286046997.0,N,1.5
1503166055.6,286046997.5,N,1.5
1503166075.5,286046997.5,N,1.5
1503166095.3,286046994.9,Y,0.0
1503166115.1,286046996.9,P,0.8
1503166135.9,286046996.9,P,0.7
1503166155.7,286046996.8,P,0.7
1503166175.6,286046997.2,Y,0.0
1503166195.4,286047000.5,P,1.6
1503166215.2,286047000.6,N,1.5
1503166235.1,286046999.9,N,1.4
1503166236.0,286046999.9,N,1.2
1503166255.8,286047000.2,N,1.1
1503166275.7,286047000.1,N,1.1
1503166295.5,286046999.9,N,1.0
1503166315.3,286047000.0,N,0.9
1503166335.2,286047000.3,N,0.9
1503166355.0,286047000.0,N,0.9
1503166355.9,286047000.0,N,0.8
1503166375.7,286047000.3,N,0.8
1503166395.6,286047001.2,N,0.8
1503166415.4,286047001.0,N,0.8
1503166435.3,286046998.2,N,0.9
1503166455.1,286047000.9,N,0.9
1503166456.0,286047000.9,N,0.9
1503166475.8,286047000.2,N,0.9
1503166495.7,286047000.0,N,0.9
1503166515.5,286047000.3,N,0.9
1503166535.3,286047000.8,N,0.9
1503166555.2,286047000.9,N,0.9
1503166575.0,286047000.7,N,0.8
1503166575.9,286047000.7,N,0.8
1503166595.8,286046998.7,N,0.9
1503166615.6,286046999.4,N,0.9
1503166635.4,286046999.4,N,0.9
1503166655.3,286046999.4,N,0.8
1503166675.1,286046999.5,N,0.8
1503166695.9,286046998.6,N,0.7
1503166715.7,286046998.9,N,0.7
1503166735.5,286047001.1,N,0.8
1503166755.4,286046998.2,N,0.8
1503166775.2,286047000.7,N,0.8
1503166795.0,286046998.8,N,0.9
1503166795.9,286046998.8,N,0.9
1503166815.8,286046998.7,N,0.9
1503166835.6,286046999.0,N,0.9
1503166855.5,286046996.6,Y,0.0
1503166875.3,286046999.1,P,0.4
1503166895.1,286046996.9,P,1.3
1503166915.9,286046999.3,N,1.1
1503166935.7,286046999.5,N,1.0
1503166955.6,286046996.7,Y,0.0
1503166975.4,286046998.2,P,0.4
1503166995.2,286046998.2,P,0.3
1503167015.1,286046998.5,P,0.3
1503167016.0,286046998.5,Y,0.0
1503167035.8,286047000.2,P,0.9
1503167055.7,286047002.4,N,1.6
1503167075.5,286047000.1,N,1.4
1503167095.3,286047002.1,N,1.4
1503167115.2,286047002.1,N,1.4
1503167135.0,286047001.8,N,1.4
1503167135.9,286047001.8,N,1.3
1503167155.8,286047001.9,N,1.2
1503167175.6,286047002.0,N,1.2
1503167195.4,286047001.4,N,1.2
1503167215.3,286047001.3,N,1.1
1503167235.1,286047001.4,N,1.1
1503167255.8,286047004.3,Y,0.0
1503167275.7,286047001.4,P,0.0
1503167295.5,286047001.6,P,0.1
1503167315.4,286047001.8,P,0.2
1503167335.2,286047004.1,Y,0.0
1503167355.0,286047002.0,P,0.2
1503167355.9,286047002.0,P,0.2
1503167375.8,286047001.5,P,0.2
1503167395.6,286047001.9,Y,0.0
1503167415.5,286047000.8,P,0.5
1503167435.3,286046999.8,N,0.8
1503167455.1,286046999.7,N,0.8
1503167475.9,286047002.6,Y,0.0
1503167495.7,286047002.8,P,1.1
1503167515.5,286047000.3,N,1.1
1503167535.4,286047002.3,N,1.1
1503167555.2,286047002.3,N,1.0
1503167575.1,286047000.2,N,1.1
1503167576.0,286047000.2,N,1.1
1503167595.8,286047002.4,N,1.1
1503167615.6,286047000.2,N,1.1
1503167635.5,286047002.5,N,1.1
1503167655.3,286047002.4,N,1.1
1503167675.1,286047002.7,N,1.1
1503167695.9,286047002.4,N,1.1
1503167715.7,286046999.7,N,1.2
1503167735.6,286047002.5,N,1.1
1503167755.4,286047002.7,N,1.1
1503167775.2,286046999.7,N,1.2
1503167795.1,286047002.3,N,1.2
1503167796.0,286047002.3,N,1.2
1503167815.8,286047001.9,N,1.1
1503167835.7,286047002.1,N,1.1
1503167855.5,286047003.7,Y,0.0
1503167875.3,286047001.5,P,0.1
1503167895.2,286047002.1,P,0.3
1503167915.0,286047002.6,P,0.4
1503167915.9,286047002.6,Y,0.0
1503167935.8,286047001.0,P,0.5
1503167955.6,286047001.2,N,0.4
1503167975.4,286046998.2,P,1.4
1503167995.3,286047001.0,N,1.3
1503168015.1,286046998.4,N,1.4
1503168035.9,286047000.7,N,1.3
1503168055.7,286047001.0,N,1.3
1503168075.5,286047002.3,N,1.3
1503168095.4,286047000.0,N,1.3
1503168115.2,286047000.9,N,1.2
1503168135.0,286047000.4,N,1.2
1503168135.9,286047000.4,N,1.1
1503168155.8,286047000.1,N,1.1
1503168175.6,286047002.4,N,1.2
1503168195.5,286047002.7,N,1.2
1503168215.3,286046999.8,N,1.2
1503168235.1,286047000.2,N,1.2
1503168255.9,286047000.3,N,1.2
1503168275.7,286047002.5,N,1.2
1503168295.6,286047002.2,N,1.2
1503168315.4,286046999.8,N,1.2
1503168335.2,286047000.3,N,1.2
1503168355.1,286046998.1,N,1.3
1503168356.0,286046998.1,N,1.3
1503168375.8,286047000.7,N,1.3
1503168395.6,286047000.6,N,1.3
1503168415.5,286047000.2,N,1.3
1503168435.3,286047000.1,N,1.2
1503168455.2,286047000.1,N,1.2
1503168475.9,286046999.9,N,1.2
1503168495.7,286047000.6,N,1.2
1503168515.6,286047000.7,N,1.2
1503168535.4,286046999.7,N,1.1
1503168555.2,286046999.8,N,1.1
1503168575.1,286047002.8,N,1.1
1503168576.0,286047002.8,N,1.2
1503168595.8,286046999.7,N,1.2
1503168615.7,286047002.8,N,1.2
1503168635.5,286046999.8,N,1.3
1503168655.3,286047000.4,N,1.3
1503168675.2,286047000.6,N,1.2
1503168695.0,286047000.9,N,1.3
1503168695.9,286047000.9,N,1.2
1503168715.8,286047002.4,N,1.2
1503168735.6,286046999.8,N,1.2
1503168755.4,286046999.7,N,1.2
1503168775.3,286047000.1,N,1.2
1503168795.1,286047000.1,N,1.2
1503168815.9,286046999.8,N,1.2
1503168835.7,286047002.2,N,1.2
1503168855.7,286047001.7,N,1.2
1503168875.5,286047001.3,N,1.2
1503168895.3,286047002.6,N,1.1
1503168915.2,286047002.0,N,1.1
1503168935.0,286047003.6,Y,0.0
1503168935.9,286047003.6,P,1.4
1503168955.8,286047001.6,N,1.2
1503168975.6,286047002.5,N,1.0
1503168995.4,286047002.6,N,0.9
1503169015.3,286047004.3,Y,0.0
1503169035.1,286047001.1,P,0.6
1503169055.8,286046998.1,P,1.7
1503169075.7,286047000.5,N,1.5
1503169095.5,286047000.0,N,1.4
1503169115.4,286047000.3,N,1.2
1503169135.2,286046999.9,N,1.2
1503169155.0,286046999.7,N,1.1
1503169155.9,286046999.7,N,1.1
1503169175.8,286047011.9,Y,0.0
1503169195.6,286047001.0,P,0.4
