#timestamp,LO_Frequency,Hit,StdDev 
1628550015.2,286047002.0,N
1628550035.1,286047001.8,N
1628550036.0,286047001.8,N
1628550055.8,286047002.0,N
1628550075.6,286047001.8,N
1628550095.5,286047002.2,N
1628550115.3,286047001.8,N
1628550135.2,286047001.5,N
1628550155.9,286047002.5,N
1628550175.7,286047003.2,N
1628550195.6,286047003.5,N
1628550215.4,286047005.8,Y
1628550235.2,286047003.5,P
1628550255.1,286047004.2,P
1628550256.0,286047004.2,P
1628550275.8,286047001.4,N
1628550295.7,286047001.4,N
1628550315.5,286047000.2,N
1628550335.3,286047002.6,N
1628550355.2,286047004.2,Y
1628550375.0,286047000.7,P
1628550375.9,286047000.7,N
1628550395.8,286047000.5,N
1628550415.6,286046999.7,N
1628550435.4,286047000.1,N
1628550455.3,286047000.4,N
1628550475.1,286047001.0,N
1628550495.8,286046999.9,N
1628550515.7,286046999.8,N
1628550535.5,286046999.9,N
1628550555.3,286047000.0,N
1628550575.2,286047001.1,N
1628550595.0,286047001.2,N
1628550595.9,286047001.2,N
1628550615.8,286047000.7,N
1628550635.6,286047000.6,N
1628550655.4,286047000.5,N
1628550675.3,286047000.5,N
1628550695.1,286046999.8,N
1628550715.8,286047000.8,N
1628550735.7,286047011.9,Y
1628550755.5,286046998.4,P
1628550775.4,286047000.7,N
1628550795.2,286047001.1,N
1628550815.0,286047000.7,N
1628550815.9,286047000.7,N
1628550835.8,286047000.5,N
1628550855.6,286047001.7,N
1628550875.4,286047002.6,N
1628550895.3,286047001.8,N
1628550915.1,286047004.4,Y
1628550935.9,286046999.9,P
1628550955.7,286047000.0,N
1628550975.5,286047000.1,N
1628550995.4,286047000.4,N
1628551015.2,286047001.0,N
1628551035.1,286046998.2,Y
1628551036.0,286046998.2,P
1628551055.8,286047000.1,N
1628551075.6,286047000.0,N
1628551095.5,286047000.5,N
1628551115.3,286047000.4,N
1628551135.2,286047000.5,N
1628551155.9,286047002.7,Y
1628551175.7,286047001.0,P
1628551195.6,286047000.9,N
1628551215.4,286047001.1,N
1628551235.2,286047000.1,N
1628551255.1,286046999.8,N
1628551256.0,286046999.8,N
1628551275.8,286047002.3,Y
1628551295.7,286047002.8,P
1628551315.5,286047002.5,N
1628551335.3,286047000.0,N
1628551355.2,286047000.4,N
1628551375.0,286047002.5,N
1628551375.9,286047002.5,N
1628551395.7,286047002.0,N
1628551415.6,286047002.1,N
1628551435.4,286047001.7,N
1628551455.3,286047001.7,N
1628551475.1,286047003.7,Y
1628551476.0,286047003.7,P
1628551495.8,286046999.7,N
1628551515.7,286047000.6,N
1628551535.5,286047000.4,N
1628551555.3,286046998.6,N
1628551575.2,286046998.4,N
1628551595.0,286046998.8,N
1628551595.9,286046998.8,N
1628551615.8,286047001.2,N
1628551635.6,286046997.0,N
1628551655.4,286046998.4,N
1628551675.3,286047000.5,N
1628551695.1,286047000.7,N
1628551715.9,286046998.2,N
1628551735.7,286047001.2,N
1628551755.5,286047001.0,N
1628551775.4,286046999.7,N
1628551795.2,286046999.7,N
1628551815.0,286046999.9,N
1628551815.9,286046999.9,N
1628551835.8,286047000.6,N
1628551855.6,286047001.9,N
1628551875.5,286047001.0,N
1628551895.3,286047000.3,N
1628551915.1,286047001.0,N
1628551935.9,286047001.2,N
1628551955.7,286047000.9,N
1628551975.6,286047001.1,N
1628551995.4,286046999.0,N
1628552015.2,286046999.0,N
1628552035.1,286046999.2,N
1628552036.0,286046999.2,N
1628552055.8,286046996.6,N
1628552075.6,286046999.4,N
1628552095.5,286046998.2,N
1628552115.3,286047000.5,N
1628552135.2,286047000.5,N
1628552155.9,286046998.6,N
1628552175.7,286046999.6,N
1628552195.6,286046997.7,N
1628552215.4,286046999.0,N
1628552235.2,286046998.4,N
1628552255.1,286046998.9,N
1628552256.0,286046998.9,N
1628552275.8,286046999.3,N
1628552295.7,286046998.8,N
1628552315.5,286047000.7,N
1628552335.3,286046998.5,N
1628552355.2,286046998.9,N
1628552375.0,286046997.1,N
1628552375.9,286046997.1,N
1628552395.8,286046997.1,N
1628552415.6,286046998.5,N
1628552435.4,286046998.4,N
1628552455.3,286046998.5,N
1628552475.1,286047002.7,N
1628552495.8,286047002.4,N
1628552515.7,286047002.6,N
1628552535.5,286047001.9,N
1628552555.4,286047002.5,N
1628552575.2,286047004.0,N
1628552595.0,286047004.1,N
1628552595.9,286047004.1,N
1628552615.8,286047005.7,N
1628552635.6,286047007.6,Y
1628552655.5,286047004.5,P
1628552675.3,286047007.0,P
1628552695.1,286047006.6,N
1628552715.9,286047008.7,Y
1628552735.7,286047003.5,P
1628552755.5,286047005.6,P
1628552775.4,286047004.2,P
1628552795.2,286047001.6,N
1628552815.1,286047003.8,N
1628552816.0,286047003.8,Y
1628552835.8,286046998.6,P
1628552855.6,286046996.5,N
1628552875.5,286046999.2,N
1628552895.3,286046999.5,N
1628552915.1,286046997.7,N
1628552935.9,286046999.4,N
1628552955.7,286046999.0,N
1628552975.6,286046999.6,N
1628552995.4,286046996.8,N
1628553015.2,286046997.2,N
1628553035.1,286046994.9,N
1628553036.0,286046994.9,N
1628553055.8,286046993.4,N
1628553075.7,286046994.7,N
1628553095.5,286046991.9,Y
1628553115.3,286046993.6,P
1628553135.2,286046996.4,N
1628553155.9,286046993.3,P
1628553175.7,286046993.9,Y
1628553195.6,286046999.4,P
1628553215.4,286046999.0,N
1628553235.3,286046999.6,N
1628553255.1,286046995.4,N
1628553256.0,286046995.4,N
1628553275.8,286046995.2,N
1628553295.7,286046997.8,N
1628553315.5,286046995.2,N
1628553335.3,286046995.6,N
1628553355.2,286046994.0,Y
1628553375.0,286046997.1,P
1628553375.9,286046997.1,P
1628553395.8,286046998.4,P
1628553415.6,286046998.6,N
1628553435.4,286046998.3,N
1628553455.3,286046998.5,N
1628553475.1,286046998.9,N
1628553495.9,286046999.1,N
1628553515.7,286046996.8,Y
1628553535.5,286046998.4,P
1628553555.4,286047001.2,P
1628553575.2,286046998.3,N
1628553595.1,286047000.1,N
1628553596.0,286047000.1,N
