#timestamp,LO_Frequency,Hit,StdDev 
1709622015.9,286046999.9,N
1709622035.7,286047000.4,N
1709622055.5,286047001.1,N
1709622075.4,286047000.9,N
1709622095.2,286047000.3,N
1709622115.1,286047000.2,N
1709622116.0,286047000.2,N
1709622135.8,286046999.8,N
1709622155.7,286047000.5,N
1709622175.5,286047002.7,Y
1709622195.3,286047002.2,P
1709622215.2,286047002.7,P
1709622235.0,286046998.3,N
1709622235.9,286046998.3,N
1709622255.8,286046998.3,N
1709622275.6,286046998.8,N
1709622295.5,286046998.3,N
1709622315.3,286046998.1,N
1709622335.1,286047000.5,N
1709622355.9,286047000.9,N
1709622375.7,286047000.2,N
1709622395.6,286047002.1,N
1709622415.4,286047002.6,N
1709622435.2,286047002.3,N
1709622455.1,286047002.5,N
1709622456.0,286047002.5,N
1709622475.8,286047002.5,N
1709622495.7,286047001.5,N
1709622515.5,286047001.5,N
1709622535.3,286047000.4,N
1709622555.2,286047002.6,N
1709622575.0,286046999.7,N
1709622575.9,286046999.7,N
1709622595.7,286046999.8,N
1709622615.6,286047002.6,N
1709622635.4,286047000.2,N
1709622655.3,286047001.1,N
1709622675.1,286046998.1,N
1709622676.0,286046998.1,N
1709622695.8,286047000.6,N
1709622715.7,286047002.2,N
1709622735.5,286047001.7,N
1709622755.3,286047003.8,N
1709622775.2,286047002.7,N
1709622795.0,286047002.7,N
1709622795.9,286047002.7,N
1709622815.8,286047002.8,N
1709622835.6,286047000.8,N
1709622855.4,286047001.0,N
1709622875.3,286046999.9,N
1709622895.1,286047000.6,N
1709622915.9,286047001.0,N
1709622935.7,286047000.0,N
1709622955.5,286046999.8,N
1709622975.4,286047000.6,N
1709622995.2,286047000.1,N
1709623015.0,286047002.7,N
1709623015.9,286047002.7,N
1709623035.8,286047000.6,N
1709623055.6,286046999.7,N
1709623075.5,286047002.7,N
1709623095.3,286047001.6,N
1709623115.1,286047004.2,N
1709623135.9,286047004.1,N
1709623155.7,286047004.0,N
1709623175.5,286047003.9,N
1709623195.4,286047001.8,N
1709623215.2,286047001.9,N
1709623235.1,286047002.1,N
1709623236.0,286047002.1,N
1709623255.8,286047002.5,N
1709623275.6,286046999.8,N
1709623295.5,286047002.4,N
1709623315.3,286047002.5,N
1709623335.1,286047000.1,N
1709623355.9,286047001.5,N
1709623375.7,286047004.2,Y
1709623395.6,286047000.6,P
1709623415.4,286047000.8,N
1709623435.2,286047000.5,N
1709623455.1,286047000.8,N
1709623456.0,286047000.8,N
1709623475.8,286046999.3,N
1709623495.7,286046998.4,N
1709623515.5,286046999.0,N
1709623535.3,286046996.5,Y
1709623555.2,286046997.2,P
1709623575.0,286046996.9,N
1709623575.9,286046996.9,N
1709623595.8,286046996.9,N
1709623615.6,286046999.5,N
1709623635.4,286046998.7,N
1709623655.3,286047000.8,N
1709623675.1,286046999.8,N
1709623676.0,286046999.8,N
1709623695.8,286047000.0,N
1709623715.7,286047000.8,N
1709623735.5,286047000.3,N
1709623755.3,286047000.4,N
1709623775.2,286047000.3,N
1709623795.0,286047000.3,N
1709623795.9,286047000.3,N
1709623815.8,286047000.6,N
1709623835.6,286047000.8,N
1709623855.4,286046999.5,N
1709623875.3,286046998.5,N
1709623895.1,286046999.3,N
1709623915.9,286046999.2,N
1709623935.7,286047001.2,N
1709623955.5,286046998.6,N
1709623975.4,286046999.5,N
1709623995.2,286046998.7,N
1709624015.0,286046999.4,N
1709624015.9,286046999.4,N
1709624035.8,286046998.2,N
1709624055.6,286047000.7,N
1709624075.5,286047000.8,N
1709624095.3,286046999.9,N
1709624115.1,286047000.3,N
1709624135.9,286046998.2,N
1709624155.7,286047000.9,N
1709624175.6,286047000.4,N
1709624195.4,286047001.0,N
1709624215.2,286046999.8,N
1709624235.1,286047000.3,N
1709624236.0,286047000.3,N
1709624255.8,286046999.9,N
1709624275.7,286047000.7,N
1709624295.5,286047000.7,N
1709624315.3,286047000.4,N
1709624335.2,286047000.4,N
1709624355.0,286046998.2,N
1709624355.9,286046998.2,N
1709624375.8,286046998.8,N
1709624395.6,286046998.5,N
1709624415.4,286047000.5,N
1709624435.3,286046998.7,N
1709624455.1,286047001.1,N
1709624475.9,286047001.2,N
1709624495.7,286047000.6,N
1709624515.5,286047000.3,N
1709624535.4,286047000.2,N
1709624555.2,286047001.5,N
1709624575.1,286046999.9,N
1709624576.0,286046999.9,N
1709624595.8,286047000.8,N
1709624615.6,286046999.6,N
1709624635.5,286046998.6,N
1709624655.3,286046996.7,Y
1709624675.1,286046997.5,P
1709624695.9,286046998.8,N
1709624715.7,286047000.4,N
1709624735.6,286046998.2,N
1709624755.4,286047000.7,N
1709624775.2,286047000.7,N
1709624795.1,286046998.1,N
1709624796.0,286046998.1,N
1709624815.8,286047000.0,N
1709624835.7,286047000.5,N
1709624855.5,286047000.6,N
1709624875.3,286046999.9,N
1709624895.2,286047000.4,N
1709624915.9,286047001.1,N
1709624935.7,286046999.5,N
1709624955.6,286046997.1,N
1709624975.4,286046996.7,N
1709624995.3,286046999.2,N
1709625015.1,286046999.3,N
1709625016.0,286046999.3,N
1709625035.8,286046999.6,N
1709625055.7,286046999.0,N
1709625075.5,286046999.5,N
1709625095.3,286046998.8,N
1709625115.2,286046999.0,N
1709625135.0,286046999.3,N
1709625135.9,286046999.3,N
1709625155.8,286046996.5,Y
1709625175.6,286046998.7,P
1709625195.4,286047000.9,N
1709625215.3,286047000.0,N
1709625235.1,286047002.3,N
1709625255.8,286047002.2,N
1709625275.7,286047002.3,N
1709625295.5,286047002.4,N
1709625315.4,286046999.8,N
1709625335.2,286047000.0,N
1709625355.0,286046998.4,N
1709625356.0,286046998.4,N
1709625375.8,286046999.3,N
1709625395.6,286046999.4,N
1709625415.5,286047000.7,N
1709625435.3,286046998.3,N
1709625455.2,286047001.0,N
1709625475.9,286046999.0,N
1709625495.7,286046999.3,N
1709625515.6,286046999.0,N
1709625535.4,286046999.1,N
1709625555.3,286046998.9,N
1709625575.1,286046998.1,N
1709625576.0,286046998.1,N
1709625595.8,286047000.3,N
