#timestamp,LO_Frequency,Hit,StdDev 
1584990015.4,286047000.2,N
1584990035.2,286047009.6,P
1584990055.0,286047004.5,N
1584990055.9,286047004.5,N
1584990075.8,286047004.5,N
1584990095.6,286047001.5,N
1584990115.5,286047000.0,N
1584990135.3,286047000.0,N
1584990155.1,286047002.5,N
1584990175.9,286047002.6,N
1584990195.7,286047002.8,N
1584990215.6,286047001.6,N
1584990235.4,286047002.3,N
1584990255.2,286047000.4,N
1584990275.1,286047000.1,N
1584990276.0,286047000.1,N
1584990295.8,286047000.7,N
1584990315.7,286046999.7,N
1584990335.5,286047000.3,N
1584990355.3,286046999.8,N
1584990375.2,286047000.6,N
1584990395.0,286047000.2,N
1584990395.9,286047000.2,N
1584990415.7,286047001.4,N
1584990435.6,286047000.6,N
1584990455.4,286047002.8,N
1584990475.3,286047001.5,N
1584990495.1,286047003.0,N
1584990496.0,286047003.0,N
1584990515.8,286047005.7,N
1584990535.7,286047003.6,N
1584990555.5,286047001.6,N
1584990575.4,286047001.9,N
1584990595.2,286047004.3,N
1584990615.0,286047003.9,N
1584990615.9,286047003.9,N
1584990635.8,286047003.5,N
1584990655.6,286047003.0,N
1584990675.4,286047004.2,N
1584990695.3,286047001.5,N
1584990715.1,286047002.5,N
1584990735.9,286047001.9,N
1584990755.7,286047002.6,N
1584990775.5,286047004.4,N
1584990795.4,286047005.2,Y
1584990815.2,286047001.9,P
1584990835.1,286047000.2,N
1584990836.0,286047000.2,N
1584990855.8,286047003.7,Y
1584990875.6,286046999.8,P
1584990895.5,286047002.0,P
1584990915.3,286047001.8,N
1584990935.2,286047001.9,N
1584990955.9,286047004.3,Y
1584990975.7,286046999.8,P
1584990995.6,286046998.2,N
1584991015.4,286047000.6,N
1584991035.2,286047001.1,N
1584991055.1,286047002.4,N
1584991056.0,286047002.4,N
1584991075.8,286046999.7,N
1584991095.7,286047001.6,N
1584991115.5,286047001.9,N
1584991135.3,286047002.1,N
1584991155.2,286047000.7,N
1584991175.0,286047000.4,N
1584991175.9,286047000.4,N
1584991195.8,286046999.9,N
1584991215.6,286047000.9,N
1584991235.4,286047002.6,N
1584991255.3,286047001.6,N
1584991275.1,286047001.7,N
1584991295.9,286047000.3,N
1584991315.7,286046999.9,N
1584991335.5,286047000.9,N
1584991355.4,286047001.0,N
1584991375.2,286046998.5,N
1584991395.1,286046994.9,Y
1584991396.0,286046994.9,P
1584991415.8,286046995.5,N
1584991435.7,286046995.5,N
1584991455.5,286046997.3,N
1584991475.3,286046997.2,N
1584991495.2,286046996.3,N
1584991515.0,286046996.2,N
1584991515.9,286046996.2,N
1584991535.8,286046996.3,N
1584991555.6,286046994.0,Y
1584991575.4,286046999.0,P
1584991595.3,286046998.5,N
1584991615.1,286047000.2,N
1584991635.9,286047002.6,N
1584991655.7,286047000.7,N
1584991675.5,286047000.7,N
1584991695.4,286047001.1,N
1584991715.2,286047001.0,N
1584991735.0,286046998.2,N
1584991736.0,286046998.2,N
1584991755.8,286047000.0,N
1584991775.6,286047011.9,Y
1584991795.5,286047018.3,P
1584991815.3,286047018.8,N
1584991835.1,286047014.9,N
1584991855.9,286047007.7,N
1584991875.7,286047007.2,N
1584991895.6,286047003.6,N
1584991915.4,286047002.4,N
1584991935.2,286047001.0,N
1584991955.1,286046998.4,N
1584991956.0,286046998.4,N
1584991975.8,286047001.2,N
1584991995.7,286046998.2,N
1584992015.5,286047000.6,N
1584992035.3,286047000.0,N
1584992055.2,286047002.1,N
1584992075.0,286047001.9,N
1584992075.9,286047001.9,N
1584992095.8,286047000.8,N
1584992115.6,286046998.1,N
1584992135.4,286047001.9,N
1584992155.3,286047003.7,N
1584992175.1,286047003.1,N
1584992195.8,286047003.2,N
1584992215.7,286047002.3,N
1584992235.5,286047000.9,N
1584992255.4,286047000.2,N
1584992275.2,286047000.5,N
1584992295.0,286047002.6,N
1584992295.9,286047002.6,N
1584992315.8,286047001.0,N
1584992335.6,286047000.0,N
1584992355.5,286047000.1,N
1584992375.3,286046998.4,N
1584992395.1,286047000.6,N
1584992415.9,286046997.1,N
1584992435.7,286047000.8,N
1584992455.5,286047000.4,N
1584992475.4,286046999.3,N
1584992495.2,286046997.8,N
1584992515.1,286046994.9,Y
1584992516.0,286046994.9,P
1584992535.8,286046997.7,N
1584992555.6,286047000.5,N
1584992575.5,286047000.3,N
1584992595.3,286047002.5,N
1584992615.2,286046998.1,N
1584992635.9,286046997.0,N
1584992655.7,286046998.3,N
1584992675.6,286046999.6,N
1584992695.4,286046998.5,N
1584992715.3,286047000.5,N
1584992735.1,286046995.7,N
1584992736.0,286046995.7,N
1584992755.8,286046995.1,N
1584992775.7,286047001.2,N
1584992795.5,286047001.2,N
1584992815.4,286047002.2,N
1584992835.2,286047002.1,N
1584992855.0,286047000.9,N
1584992855.9,286047000.9,N
1584992875.8,286047001.0,N
1584992895.6,286047001.6,N
1584992915.4,286047001.6,N
1584992935.3,286047003.5,N
1584992955.1,286047005.4,N
1584992975.9,286047005.9,N
1584992995.7,286047005.5,N
1584993015.5,286047005.1,N
1584993035.4,286047005.3,N
1584993055.2,286047004.9,N
1584993075.1,286047001.4,N
1584993076.0,286047001.4,N
1584993095.8,286047001.7,N
1584993115.6,286047003.7,N
1584993135.5,286047004.0,N
1584993155.3,286047004.3,N
1584993175.2,286047006.0,N
1584993195.9,286047001.6,N
1584993215.7,286047000.8,N
1584993235.6,286046998.2,N
1584993255.4,286047001.2,N
1584993275.3,286047000.2,N
1584993295.1,286047000.9,N
1584993296.0,286047000.9,N
1584993315.8,286046999.3,N
1584993335.7,286046998.7,N
1584993355.5,286047000.6,N
1584993375.3,286047000.3,N
1584993395.2,286047000.4,N
1584993415.0,286047001.0,N
1584993415.9,286047001.0,N
1584993435.8,286046998.2,N
1584993455.6,286046998.2,N
1584993475.4,286046999.7,N
1584993495.3,286047002.4,N
1584993515.1,286047002.0,N
1584993535.9,286047002.6,N
1584993555.7,286047000.4,N
1584993575.5,286046998.8,N
1584993595.4,286046996.6,N
