#timestamp,LO_Frequency,Hit,StdDev 
1560459615.1,286046996.7,N
1560459616.0,286046996.7,N
1560459635.8,286046995.5,N
1560459655.6,286046995.0,N
1560459675.5,286046996.2,N
1560459695.3,286046995.0,Y
1560459715.1,286047000.8,P
1560459735.9,286046998.4,N
1560459755.7,286046998.7,N
1560459775.5,286047001.2,N
1560459795.4,286046998.6,N
1560459815.2,286046999.2,N
1560459835.0,286047000.5,N
1560459835.9,286047000.5,N
1560459855.8,286046999.7,N
1560459875.6,286046998.3,N
1560459895.4,286046995.4,Y
1560459915.3,286046995.4,P
1560459935.1,286046996.5,N
1560459955.8,286046995.3,N
1560459975.7,286046997.3,N
1560459995.5,286046996.8,N
1560460015.3,286046998.7,N
1560460035.2,286047000.0,N
1560460055.9,286047000.2,N
1560460075.7,286047001.0,N
1560460095.6,286046998.8,N
1560460115.4,286046997.6,N
1560460135.2,286046996.9,N
1560460155.1,286046995.0,N
1560460156.0,286046995.0,N
1560460175.8,286046995.5,N
1560460195.6,286046996.2,N
1560460215.5,286046996.8,N
1560460235.3,286046997.1,N
1560460255.1,286046996.2,N
1560460275.9,286046993.6,Y
1560460295.7,286046996.1,P
1560460315.5,286046995.6,P
1560460335.4,286046996.4,P
1560460355.2,286046996.0,Y
1560460375.0,286047000.8,P
1560460375.9,286047000.8,N
1560460395.8,286047000.0,N
1560460415.6,286047000.0,N
1560460435.4,286047000.0,N
1560460455.3,286046999.9,N
1560460475.1,286046998.1,N
1560460495.8,286046998.9,N
1560460515.7,286046999.5,N
1560460535.5,286047002.4,N
1560460555.3,286047000.3,N
1560460575.2,286046999.9,N
1560460595.0,286046998.2,N
1560460595.9,286046998.2,N
1560460615.7,286046996.7,N
1560460635.6,286046999.2,N
1560460655.4,286046999.2,N
1560460675.2,286046996.6,N
1560460695.1,286047000.9,N
1560460696.0,286047000.9,N
1560460715.8,286046998.6,N
1560460735.6,286046998.9,N
1560460755.5,286047001.2,N
1560460775.3,286047000.4,N
1560460795.1,286047000.9,N
1560460815.9,286046998.5,N
1560460835.7,286047000.9,N
1560460855.5,286047002.7,N
1560460875.4,286047002.8,N
1560460895.2,286047001.1,N
1560460915.0,286047000.9,N
1560460915.9,286047000.9,N
1560460935.8,286046998.4,N
1560460955.6,286047001.9,N
1560460975.4,286047002.4,N
1560460995.3,286047001.9,N
1560461015.1,286047003.9,N
1560461035.8,286047001.3,N
1560461055.7,286047001.4,N
1560461075.5,286047004.0,N
1560461095.3,286047002.0,N
1560461115.2,286047000.2,N
1560461135.0,286047000.1,N
1560461135.9,286047000.1,N
1560461155.7,286046999.7,N
1560461175.6,286047000.2,N
1560461195.4,286046999.8,N
1560461215.2,286047001.1,N
1560461235.1,286046998.8,N
1560461236.0,286046998.8,N
1560461255.8,286046999.1,N
1560461275.7,286046999.1,N
1560461295.5,286046999.1,N
1560461315.3,286046999.6,N
1560461335.2,286046999.5,N
1560461355.9,286046998.8,N
1560461375.7,286046999.5,N
1560461395.6,286046999.3,N
1560461415.4,286046998.4,N
1560461435.2,286047001.2,N
1560461455.1,286047001.0,N
1560461456.0,286047001.0,N
1560461475.8,286047000.4,N
1560461495.6,286047002.3,N
1560461515.5,286047004.1,N
1560461535.3,286047002.3,N
1560461555.1,286047002.4,N
1560461575.9,286047004.0,N
1560461595.7,286047001.4,N
1560461615.5,286047004.3,N
1560461635.4,286047001.9,N
1560461655.2,286047004.2,N
1560461675.0,286047003.8,N
1560461675.9,286047003.8,N
1560461695.8,286047003.6,N
1560461715.6,286047004.1,N
1560461735.4,286047001.6,N
1560461755.3,286047004.2,N
1560461775.1,286047004.2,N
1560461776.0,286047004.2,N
1560461795.8,286047001.3,N
1560461815.7,286047002.5,N
1560461835.5,286047001.8,N
1560461855.3,286047001.7,N
1560461875.2,286047002.4,N
1560461895.9,286046999.1,N
1560461915.7,286046996.7,N
1560461935.6,286046996.6,N
1560461955.4,286046997.8,N
1560461975.2,286046997.8,N
1560461995.1,286046997.4,N
1560461996.0,286046997.4,N
1560462015.8,286046999.6,N
1560462035.6,286046997.1,N
1560462055.5,286046999.4,N
1560462075.3,286046997.8,N
1560462095.1,286046997.2,N
1560462115.9,286046999.4,N
1560462135.7,286046999.3,N
1560462155.5,286046996.6,N
1560462175.4,286046998.8,N
1560462195.2,286047000.8,N
1560462215.0,286047001.2,N
1560462215.9,286047001.2,N
1560462235.8,286047000.6,N
1560462255.6,286047001.6,N
1560462275.4,286047003.0,N
1560462295.3,286047005.5,N
1560462315.1,286047003.4,N
1560462335.8,286047006.9,N
1560462355.7,286047005.1,N
1560462375.5,286047005.2,N
1560462395.3,286047007.2,N
1560462415.2,286047009.1,N
1560462435.0,286047008.8,N
1560462435.9,286047008.8,N
1560462455.8,286047007.2,N
1560462475.6,286047007.0,N
1560462495.4,286047005.3,N
1560462515.3,286047004.9,N
1560462535.1,286047005.0,N
1560462536.0,286047005.0,N
1560462555.8,286047006.0,N
1560462575.7,286047004.1,N
1560462595.5,286047004.2,N
1560462615.3,286047001.9,N
1560462635.2,286047001.5,N
1560462655.9,286047001.6,N
1560462675.7,286047002.4,N
1560462695.6,286047000.8,N
1560462715.4,286046999.2,N
1560462735.2,286046999.5,N
1560462755.1,286046999.4,N
1560462756.0,286046999.4,N
1560462775.8,286046996.5,N
1560462795.6,286046996.7,N
1560462815.5,286046996.8,N
1560462835.3,286046996.9,N
1560462855.1,286046996.8,N
1560462875.9,286046998.0,N
1560462895.7,286046997.8,N
1560462915.5,286046999.1,N
1560462935.4,286046999.5,N
1560462955.2,286046999.6,N
1560462975.0,286047000.8,N
1560462975.9,286047000.8,N
1560462995.8,286047000.7,N
1560463015.6,286046998.2,N
1560463035.4,286047001.2,N
1560463055.3,286046999.9,N
1560463075.1,286047002.8,N
1560463076.0,286047002.8,N
1560463095.8,286047000.5,N
1560463115.7,286047000.7,N
1560463135.5,286047000.9,N
1560463155.3,286046999.7,N
1560463175.2,286047000.0,N
1560463195.9,286047000.6,N
