#timestamp,LO_Frequency,Hit,StdDev 
1502258415.2,286047002.4,Y,0.0
1502258435.1,286047002.6,P,1.2
1502258436.0,286047002.6,N,1.2
1502258455.8,286047002.3,N,1.0
1502258475.7,286047000.1,N,1.2
1502258495.5,286047001.9,N,1.1
1502258515.3,286047002.0,N,1.0
1502258535.2,286047002.0,N,1.0
1502258555.0,286047001.5,N,0.9
1502258555.9,286047001.5,N,0.9
1502258575.8,286047002.0,N,0.8
1502258595.6,286047001.7,N,0.8
1502258615.4,286047001.7,N,0.8
1502258635.3,286047004.3,Y,0.0
1502258655.1,286047000.8,P,0.4
1502258675.9,286046998.3,P,1.4
1502258695.7,286047000.8,N,1.3
1502258715.5,286047002.4,N,1.4
1502258735.4,286047002.8,N,1.5
1502258755.2,286046999.8,N,1.4
1502258775.0,286047002.5,N,1.4
1502258776.0,286047002.5,N,1.4
1502258795.8,286047002.3,N,1.4
1502258815.6,286047002.0,N,1.3
1502258835.5,286047002.1,N,1.3
1502258855.3,286047002.7,N,1.3
1502258875.1,286047001.9,N,1.2
1502258895.9,286047002.3,N,1.2
1502258915.7,286047002.6,N,1.2
1502258935.6,286047002.6,N,1.2
1502258955.4,286047002.3,N,1.1
1502258975.3,286042982.2,Y,0.0
1502258995.1,286047001.9,P,0.1
1502258996.0,286047001.9,P,0.0
1502259015.8,286047002.8,P,0.4
1502259035.7,286047002.6,Y,0.0
1502259055.5,286046998.4,P,1.8
1502259075.3,286046998.1,N,1.8
1502259095.2,286047000.8,N,1.7
1502259115.0,286047000.5,N,1.5
1502259115.9,286047000.5,N,1.4
1502259135.8,286047000.3,N,1.3
1502259155.6,286046999.9,N,1.2
1502259175.4,286046999.7,N,1.1
1502259195.3,286047000.9,N,1.1
1502259215.1,286047000.6,N,1.1
1502259235.9,286047000.4,N,1.0
1502259255.7,286047000.7,N,1.0
1502259275.5,286047000.7,N,1.0
1502259295.4,286047000.5,N,0.9
1502259315.2,286047000.5,N,0.9
1502259335.1,286046999.1,N,0.9
1502259336.0,286046999.1,N,0.9
1502259355.8,286046998.3,N,1.0
1502259375.6,286047000.2,N,1.0
1502259395.5,286047000.5,N,1.0
1502259415.3,286047000.4,N,0.9
1502259435.2,286047000.5,N,0.9
1502259455.9,286046999.7,N,0.9
1502259475.7,286047000.0,N,0.9
1502259495.6,286046999.9,N,0.9
1502259515.4,286046999.9,N,0.9
1502259535.3,286047002.4,N,0.9
1502259555.1,286047000.5,N,0.9
1502259556.0,286047000.5,N,0.9
1502259575.8,286047000.1,N,0.8
1502259595.7,286046999.9,N,0.8
1502259615.5,286047000.5,N,0.7
1502259635.4,286047002.8,Y,0.0
1502259655.2,286047000.2,P,0.0
1502259675.0,286047001.0,P,0.4
1502259675.9,286047001.0,N,0.4
1502259695.8,286046998.6,Y,0.0
1502259715.6,286046998.3,P,1.2
1502259735.5,286046998.8,N,1.0
1502259755.3,286047000.8,N,1.1
1502259775.1,286047000.8,N,1.1
1502259795.9,286046999.0,N,1.0
1502259815.7,286047000.8,N,1.0
1502259835.6,286046998.4,N,1.1
1502259855.4,286047001.2,N,1.1
1502259875.2,286046998.5,N,1.1
1502259895.1,286047000.6,N,1.1
1502259896.0,286047000.6,N,1.1
1502259915.8,286047002.7,N,1.3
1502259935.7,286047000.7,N,1.3
1502259955.5,286047001.1,N,1.2
1502259975.3,286047000.9,N,1.2
1502259995.2,286047000.2,N,1.2
1502260015.0,286047000.0,N,1.1
1502260015.9,286047000.0,N,1.1
1502260035.7,286047000.1,N,1.1
1502260055.6,286047000.3,N,1.1
1502260075.4,286047000.9,N,1.0
1502260095.3,286047000.0,N,1.0
1502260115.1,286047000.0,N,1.0
1502260135.8,286047000.7,N,1.0
1502260155.7,286047000.7,N,1.0
1502260175.5,286046998.6,N,1.0
1502260195.4,286046998.1,N,1.1
1502260215.2,286047000.5,N,1.0
1502260235.0,286047000.0,N,1.0
1502260235.9,286047000.0,N,1.0
1502260255.8,286047000.2,N,1.0
1502260275.6,286046999.7,N,0.9
1502260295.5,286047000.4,N,0.9
1502260315.3,286047002.8,N,1.0
1502260335.1,286047001.5,N,1.0
1502260355.9,286046999.8,N,1.0
1502260375.7,286047000.0,N,1.0
1502260395.5,286047000.0,N,1.0
1502260415.4,286047000.2,N,0.9
1502260435.2,286047000.7,N,0.9
1502260455.1,286047000.5,N,0.9
1502260456.0,286047000.5,N,0.8
1502260475.8,286047000.6,N,0.8
1502260495.6,286047000.0,N,0.8
1502260515.5,286047000.0,N,0.8
1502260535.3,286047000.8,N,0.8
1502260555.2,286047000.2,N,0.8
1502260575.9,286046999.8,N,0.8
1502260595.7,286047002.3,N,0.9
1502260615.6,286047000.1,N,0.9
1502260635.4,286047002.6,N,1.0
1502260655.3,286047001.5,N,1.0
1502260675.1,286047002.1,N,1.0
1502260676.0,286047002.1,N,1.1
1502260695.8,286047001.5,N,1.1
1502260715.7,286047003.9,Y,0.0
1502260735.5,286047002.5,P,1.0
1502260755.4,286047000.2,N,1.0
1502260775.2,286047000.1,N,1.0
1502260795.0,286047000.4,N,0.9
1502260795.9,286047000.4,N,0.8
1502260815.8,286047000.3,N,0.8
1502260835.6,286047000.0,N,0.8
1502260855.4,286047000.2,N,0.7
1502260875.3,286047000.4,N,0.7
1502260895.1,286047001.0,N,0.7
1502260915.9,286047000.3,N,0.6
1502260935.7,286047000.5,N,0.6
1502260955.5,286047000.2,N,0.6
1502260975.4,286046999.8,N,0.6
1502260995.2,286047002.2,Y,0.0
1502261015.1,286046999.7,P,0.4
1502261016.0,286046999.7,N,0.4
1502261035.8,286047000.7,N,0.4
1502261055.6,286047000.9,N,0.5
1502261075.5,286046998.3,Y,0.0
1502261095.3,286046998.5,P,0.9
1502261115.2,286047001.1,N,1.1
1502261135.9,286046998.1,N,1.2
1502261155.7,286047000.2,N,1.1
1502261175.6,286047001.0,N,1.2
1502261195.4,286046998.1,N,1.2
1502261215.3,286047000.1,N,1.2
1502261235.1,286047002.6,N,1.4
1502261236.0,286047002.6,N,1.6
1502261255.8,286047000.0,N,1.5
1502261275.7,286047001.0,N,1.5
1502261295.5,286047002.0,N,1.5
1502261315.4,286047000.1,N,1.4
1502261335.2,286047000.6,N,1.4
1502261355.0,286047001.1,N,1.3
1502261355.9,286047001.1,N,1.3
1502261375.8,286046998.5,N,1.3
1502261395.6,286047001.0,N,1.3
1502261415.5,286047001.1,N,1.3
1502261435.3,286046999.9,N,1.3
1502261455.1,286047000.8,N,1.2
1502261475.9,286047000.3,N,1.2
1502261495.7,286047000.1,N,1.2
1502261515.5,286046999.9,N,1.2
1502261535.4,286047002.5,N,1.2
1502261555.2,286046999.8,N,1.2
1502261575.1,286047002.3,N,1.2
1502261576.0,286047002.3,N,1.2
1502261595.8,286047000.3,N,1.2
1502261615.7,286047000.2,N,1.2
1502261635.5,286046999.9,N,1.2
1502261655.3,286047001.9,N,1.2
1502261675.2,286047000.2,N,1.1
1502261695.0,286047000.3,N,1.1
1502261695.9,286047000.3,N,1.1
1502261715.7,286046998.2,N,1.1
1502261735.6,286047000.2,N,1.1
1502261755.4,286047002.4,N,1.1
1502261775.3,286047002.5,N,1.1
1502261795.1,286047002.6,N,1.1
1502261815.8,286047002.3,N,1.2
1502261835.7,286047002.7,N,1.2
1502261855.5,286047002.8,N,1.2
1502261875.4,286046999.7,N,1.2
1502261895.2,286047000.1,N,1.3
1502261915.0,286047002.4,N,1.3
1502261916.0,286047002.4,N,1.2
1502261935.8,286047001.5,N,1.2
1502261955.6,286047001.5,N,1.2
1502261975.5,286047002.8,N,1.2
1502261995.3,286047000.1,N,1.3
