#timestamp,LO_Frequency,Hit,StdDev 
1622610015.8,286046999.2,N
1622610035.7,286046998.3,N
1622610055.5,286046998.4,N
1622610075.3,286046996.9,N
1622610095.2,286046997.9,N
1622610115.0,286046997.1,N
1622610115.9,286046997.1,N
1622610135.8,286046996.9,N
1622610155.6,286046996.7,N
1622610175.4,286046999.5,N
1622610195.3,286047011.9,Y
1622610215.1,286047002.8,P
1622610235.8,286047001.3,N
1622610255.7,286047001.3,N
1622610275.5,286047004.2,Y
1622610295.4,286047001.1,P
1622610315.2,286046996.7,P
1622610335.0,286046997.3,N
1622610335.9,286046997.3,N
1622610355.8,286046996.1,N
1622610375.6,286046995.2,N
1622610395.4,286046993.4,Y
1622610415.3,286046997.9,P
1622610435.1,286046997.2,P
1622610455.9,286046997.3,P
1622610475.7,286046997.8,Y
1622610495.5,286047002.7,P
1622610515.4,286047000.1,N
1622610535.2,286046998.1,N
1622610555.1,286047001.4,N
1622610556.0,286047001.4,N
1622610575.8,286047001.8,N
1622610595.6,286047002.6,N
1622610615.5,286047001.8,N
1622610635.3,286047000.9,N
1622610655.1,286047001.7,N
1622610675.9,286047003.0,N
1622610695.7,286047003.6,N
1622610715.6,286047001.4,N
1622610735.4,286047002.8,N
1622610755.2,286047000.3,N
1622610775.1,286047001.1,N
1622610776.0,286047001.1,N
1622610795.8,286046999.1,N
1622610815.6,286046998.7,N
1622610835.5,286046997.0,N
1622610855.3,286046996.8,N
1622610875.2,286046997.1,N
1622610895.9,286046999.5,N
1622610915.7,286047000.6,N
1622610935.6,286046998.8,N
1622610955.4,286046998.3,N
1622610975.3,286046999.8,N
1622610995.1,286047002.4,N
1622610996.0,286047002.4,N
1622611015.8,286047001.8,N
1622611035.7,286047002.3,N
1622611055.5,286047000.4,N
1622611075.4,286046998.7,N
1622611095.2,286046997.4,N
1622611115.0,286046996.7,N
1622611115.9,286046996.7,N
1622611135.8,286046995.3,N
1622611155.6,286046995.2,N
1622611175.4,286046997.4,N
1622611195.3,286046999.5,N
1622611215.1,286047001.1,N
1622611235.9,286047002.5,N
1622611255.7,286046999.8,N
1622611275.5,286046998.2,N
1622611295.4,286046998.6,N
1622611315.2,286046999.2,N
1622611335.0,286046999.0,N
1622611336.0,286046999.0,N
1622611355.8,286046999.5,N
1622611375.6,286046997.5,N
1622611395.5,286046995.1,N
1622611415.3,286046995.1,N
1622611435.1,286046995.3,N
1622611455.9,286046995.4,N
1622611475.7,286046995.0,N
1622611495.6,286046995.1,N
1622611515.4,286046995.9,N
1622611535.2,286046997.6,N
1622611555.1,286046997.7,N
1622611556.0,286046997.7,N
1622611575.8,286046998.0,N
1622611595.6,286046995.1,N
1622611615.5,286046995.4,N
1622611635.3,286046995.5,N
1622611655.2,286046996.5,N
1622611675.9,286046999.4,N
1622611695.7,286046998.8,N
1622611715.6,286046999.5,N
1622611735.4,286046999.2,N
1622611755.3,286046999.1,N
1622611775.1,286046997.7,N
1622611776.0,286046997.7,N
1622611795.9,286046997.2,N
1622611815.7,286046996.3,N
1622611835.5,286046995.4,N
1622611855.4,286046995.1,Y
1622611875.2,286046998.3,P
1622611895.1,286046996.9,P
1622611896.0,286046996.9,P
1622611915.8,286046997.4,Y
1622611935.6,286046998.6,P
1622611955.5,286047000.5,N
1622611975.3,286046998.1,N
1622611995.2,286046999.7,N
1622612015.9,286046998.3,N
1622612035.7,286046999.5,N
1622612055.6,286046996.5,Y
1622612075.4,286047000.6,P
1622612095.2,286047002.3,N
1622612115.1,286046999.8,N
1622612116.0,286046999.8,N
1622612135.8,286047002.6,N
1622612155.7,286047003.2,N
1622612175.5,286047007.6,Y
1622612195.3,286047004.9,P
1622612215.2,286047007.4,P
1622612235.0,286047005.6,N
1622612235.9,286047005.6,N
1622612255.7,286047003.7,N
1622612275.6,286047005.9,N
1622612295.4,286047003.4,N
1622612315.3,286047004.7,N
1622612335.1,286047005.8,Y
1622612336.0,286047005.8,P
1622612355.8,286046998.7,N
1622612375.7,286046999.2,N
1622612395.5,286046995.3,N
1622612415.3,286046996.4,N
1622612435.2,286046992.9,N
1622612455.0,286046995.7,N
1622612455.9,286046995.7,N
1622612475.8,286046998.8,N
1622612495.6,286046996.9,N
1622612515.4,286046998.5,N
1622612535.3,286046998.6,N
1622612555.1,286046998.2,N
1622612575.8,286046998.1,N
1622612595.7,286047001.0,N
1622612615.5,286047002.8,N
1622612635.4,286046999.9,N
1622612655.2,286047002.5,N
1622612675.0,286047003.5,N
1622612675.9,286047003.5,N
1622612695.8,286047004.2,N
1622612715.6,286047001.3,N
1622612735.4,286047003.9,N
1622612755.3,286047004.2,N
1622612775.1,286047000.0,N
1622612795.9,286047002.7,N
1622612815.7,286047004.2,N
1622612835.5,286047001.5,N
1622612855.4,286047004.0,N
1622612875.2,286047005.1,N
1622612895.0,286047004.6,N
1622612895.9,286047004.6,N
1622612915.8,286047005.9,N
1622612935.6,286047001.3,N
1622612955.5,286047003.4,N
1622612975.3,286047004.3,N
1622612995.1,286047004.3,N
1622613015.9,286047002.1,N
1622613035.7,286047003.9,N
1622613055.5,286047004.2,N
1622613075.4,286047003.5,N
1622613095.2,286047004.1,N
1622613115.1,286047004.3,N
1622613116.0,286047004.3,N
1622613135.8,286047005.1,Y
1622613155.5,286047003.9,P
1622613175.3,286047003.2,P
1622613195.2,286047003.2,P
1622613215.0,286047003.9,Y
1622613215.9,286047003.9,P
1622613235.8,286046999.5,N
1622613255.6,286047000.9,N
1622613275.4,286047002.8,N
1622613295.3,286047001.1,N
1622613315.1,286047000.7,N
1622613335.8,286046998.5,N
1622613355.7,286047000.4,N
1622613375.5,286047002.8,N
1622613395.3,286046999.8,N
1622613415.2,286046996.5,N
1622613435.0,286046999.4,N
1622613435.9,286046999.4,N
1622613455.8,286047000.7,N
1622613475.6,286047000.3,N
1622613495.4,286046998.2,N
1622613515.3,286047000.1,N
1622613535.1,286047002.7,N
1622613555.8,286047000.2,N
1622613575.7,286046996.9,N
1622613595.5,286047000.8,N
