#timestamp,LO_Frequency,Hit,StdDev 
1561968015.5,286046998.4,N
1561968035.3,286046998.7,N
1561968055.2,286047001.1,N
1561968075.0,286047000.6,N
1561968075.9,286047000.6,N
1561968095.8,286046999.3,N
1561968115.6,286047000.3,N
1561968135.4,286046998.7,N
1561968155.3,286046998.5,N
1561968175.1,286046996.3,N
1561968195.9,286046997.8,N
1561968215.7,286046999.5,N
1561968235.5,286046994.6,N
1561968255.4,286046995.7,N
1561968275.2,286046999.1,N
1561968295.0,286046999.4,N
1561968295.9,286046999.4,N
1561968315.8,286047001.1,N
1561968335.6,286047001.7,N
1561968355.5,286047001.4,N
1561968375.3,286047005.8,N
1561968395.1,286047005.4,N
1561968415.9,286047005.4,N
1561968435.7,286047005.2,N
1561968455.5,286047005.0,N
1561968475.4,286047006.8,N
1561968495.2,286047008.9,N
1561968515.1,286047007.8,N
1561968516.0,286047007.8,N
1561968535.8,286047008.5,N
1561968555.6,286047005.4,N
1561968575.5,286047001.4,N
1561968595.3,286047003.7,N
1561968615.2,286047001.9,N
1561968635.9,286047002.6,N
1561968655.7,286047003.2,N
1561968675.6,286047003.0,N
1561968695.4,286047003.7,N
1561968715.2,286047002.8,N
1561968735.1,286046995.0,N
1561968736.0,286046995.0,N
1561968755.8,286046994.3,N
1561968775.7,286046995.6,N
1561968795.5,286046999.1,N
1561968815.3,286046999.2,N
1561968835.2,286046999.8,N
1561968855.0,286047001.3,N
1561968855.9,286047001.3,N
1561968875.8,286047004.1,N
1561968895.6,286047001.3,N
1561968915.4,286047001.8,N
1561968935.3,286047006.9,N
1561968955.1,286047010.3,N
1561968975.8,286047008.3,N
1561968995.7,286047004.5,N
1561969015.5,286047005.9,N
1561969035.4,286047004.2,N
1561969055.2,286047004.7,N
1561969075.0,286047005.7,N
1561969075.9,286047005.7,N
1561969095.8,286047004.3,N
1561969115.6,286047001.6,N
1561969135.4,286047003.2,N
1561969155.3,286047005.1,N
1561969175.1,286047011.7,Y
1561969195.9,286047008.1,P
1561969215.7,286047009.2,P
1561969235.5,286047010.6,P
1561969255.4,286047009.1,N
1561969275.2,286047006.8,N
1561969295.0,286047010.5,Y
1561969296.0,286047010.5,P
1561969315.8,286047000.9,N
1561969335.6,286046998.1,N
1561969355.5,286046997.5,N
1561969375.3,286046993.5,N
1561969395.1,286046995.0,N
1561969415.9,286046995.5,N
1561969435.7,286046996.2,N
1561969455.6,286046992.4,N
1561969475.4,286046996.2,N
1561969495.2,286046994.6,N
1561969515.1,286046993.8,N
1561969516.0,286046993.8,N
1561969535.8,286046994.0,N
1561969555.6,286046991.8,N
1561969575.5,286046992.6,N
1561969595.3,286046988.5,N
1561969615.2,286046988.8,N
1561969635.9,286046990.8,N
1561969655.7,286046992.9,N
1561969675.6,286046990.1,N
1561969695.4,286046994.8,N
1561969715.2,286046994.9,N
1561969735.1,286046995.5,N
1561969736.0,286046995.5,N
1561969755.8,286046993.8,N
1561969775.6,286046996.3,N
1561969795.5,286046994.1,N
1561969815.3,286046992.5,N
1561969835.2,286046992.1,N
1561969855.9,286046994.8,N
1561969875.7,286046994.2,N
1561969895.6,286046992.4,Y
1561969915.4,286046999.1,P
1561969935.2,286046995.1,N
1561969955.1,286046994.0,N
1561969956.0,286046994.0,N
1561969975.8,286046992.1,Y
1561969995.7,286046997.7,P
1561970015.5,286046996.7,N
1561970035.3,286046993.9,P
1561970055.8,286046993.5,Y
1561970075.7,286046999.1,P
1561970095.5,286046996.8,N
1561970115.3,286046996.9,N
1561970135.2,286046995.9,Y
1561970155.0,286046998.9,P
1561970155.9,286046998.9,N
1561970175.7,286046998.1,N
1561970195.6,286046998.4,N
1561970215.4,286046998.9,N
1561970265.3,286047002.0,E
1561970275.2,286046999.9,N
1561970295.0,286046998.1,P
1561970295.9,286046998.1,N
1561970315.8,286046998.2,N
1561970335.6,286046997.5,Y
1561970355.5,286046996.3,P
1561970375.3,286046991.4,P
1561970395.1,286046984.6,P
1561970415.9,286046982.2,Y
1561970435.7,286046987.1,P
1561970455.6,286046987.8,P
1561970475.4,286046987.2,P
1561970495.2,286046985.3,Y
1561970515.1,286046998.5,P
1561970516.0,286046998.5,N
1561970535.8,286046999.1,N
1561970555.6,286046999.5,N
1561970575.5,286046998.8,N
1561970595.3,286046998.5,N
1561970615.2,286047002.4,N
1561970635.9,286047000.0,N
1561970655.7,286047000.8,N
1561970675.6,286046998.4,N
1561970695.4,286046999.7,N
1561970715.2,286046995.4,N
1561970735.1,286046994.4,N
1561970736.0,286046994.4,N
1561970755.8,286046989.1,Y
1561970775.7,286046993.5,P
1561970795.5,286046991.9,P
1561970815.3,286046993.5,N
1561970835.2,286046990.8,Y
1561970855.0,286046994.6,P
1561970855.9,286046994.6,P
1561970875.8,286046992.5,P
1561970895.6,286046992.9,Y
1561970915.4,286046994.9,P
1561970935.3,286046997.0,P
1561970955.1,286046996.5,N
1561970975.8,286046999.6,N
1561970995.7,286046998.2,N
1561971015.5,286046998.4,N
1561971035.4,286047002.4,N
1561971055.2,286046999.9,N
1561971075.0,286047002.8,N
1561971075.9,286047002.8,N
1561971095.8,286046998.3,N
1561971115.6,286046997.2,N
1561971135.5,286046995.0,N
1561971155.3,286046993.9,N
1561971175.1,286046993.7,N
1561971195.9,286046993.6,N
1561971215.7,286047000.8,N
1561971235.5,286047000.6,N
1561971255.4,286047000.4,N
1561971275.2,286047000.1,N
1561971295.1,286047002.7,N
1561971296.0,286047002.7,N
1561971315.8,286047000.2,N
1561971335.6,286047004.2,N
1561971355.5,286047005.4,N
1561971375.3,286047007.4,N
1561971395.1,286047009.2,N
1561971415.9,286047005.0,N
1561971435.7,286047006.3,N
1561971455.6,286047005.0,N
1561971475.4,286047007.1,N
1561971495.2,286047007.5,N
1561971515.1,286047004.8,N
1561971516.0,286047004.8,N
1561971535.8,286047005.5,N
1561971555.6,286047003.6,N
1561971575.5,286047005.9,N
1561971595.3,286047005.6,N
