#timestamp,LO_Frequency,Hit,StdDev 
1608660015.6,286046997.7,N
1608660035.5,286046997.7,N
1608660055.3,286046995.7,N
1608660075.1,286046996.4,N
1608660095.9,286046995.7,N
1608660115.7,286047000.4,N
1608660135.6,286047001.2,N
1608660155.4,286046996.4,N
1608660175.2,286046996.1,N
1608660195.1,286046995.4,N
1608660196.0,286046995.4,N
1608660215.8,286046990.7,N
1608660235.7,286046991.3,N
1608660255.5,286046987.3,N
1608660275.3,286046988.9,N
1608660295.2,286046987.1,N
1608660315.0,286046989.5,N
1608660315.9,286046989.5,N
1608660335.7,286046991.1,N
1608660355.6,286046992.2,N
1608660375.4,286046991.7,N
1608660395.3,286046988.5,N
1608660415.1,286046989.0,N
1608660416.0,286046989.0,N
1608660435.8,286046988.8,N
1608660455.7,286046991.3,N
1608660475.5,286046989.4,N
1608660495.3,286046987.2,N
1608660515.2,286046988.4,N
1608660535.0,286046985.8,N
1608660535.9,286046985.8,Y
1608660555.8,286046998.5,P
1608660575.6,286046996.9,N
1608660595.4,286046998.3,N
1608660615.3,286047001.1,N
1608660635.1,286047000.2,N
1608660655.9,286046999.9,N
1608660675.7,286046999.8,N
1608660695.5,286047002.6,N
1608660715.4,286047000.0,N
1608660735.2,286046998.7,N
1608660755.0,286046997.2,N
1608660755.9,286046997.2,N
1608660775.8,286046995.2,N
1608660795.6,286046994.6,N
1608660815.5,286046998.0,N
1608660835.3,286046993.8,N
1608660855.1,286046997.4,N
1608660875.9,286046996.6,N
1608660895.7,286046998.8,N
1608660915.5,286046997.5,N
1608660935.4,286046997.9,N
1608660955.2,286046994.8,N
1608660975.0,286046996.4,N
1608660976.0,286046996.4,N
1608660995.8,286046995.0,N
1608661015.6,286046992.5,Y
1608661035.5,286046993.0,P
1608661055.3,286046990.0,P
1608661075.1,286046989.6,P
1608661095.9,286046989.1,Y
1608661115.7,286046998.3,P
1608661135.6,286047001.6,N
1608661155.4,286046999.8,N
1608661175.2,286047000.7,N
1608661195.1,286047001.4,N
1608661196.0,286047001.4,N
1608661215.8,286047005.7,N
1608661235.6,286047005.8,N
1608661255.5,286047005.1,N
1608661275.3,286047006.6,N
1608661295.2,286047003.3,N
1608661315.9,286047004.1,N
1608661335.7,286047004.4,N
1608661355.6,286047002.9,N
1608661375.4,286047006.4,N
1608661395.2,286047011.8,Y
1608661415.1,286047011.8,P
1608661416.0,286047011.8,N
1608661435.8,286047011.3,N
1608661455.7,286047011.8,N
1608661475.5,286047008.1,N
1608661495.3,286047005.4,N
1608661515.2,286047006.9,N
1608661535.0,286047010.5,Y
1608661535.9,286047010.5,P
1608661555.8,286046999.9,N
1608661575.6,286046999.4,N
1608661595.5,286046998.1,N
1608661615.3,286046998.3,N
1608661635.1,286047001.7,N
1608661655.9,286047001.2,N
1608661675.7,286046996.7,N
1608661695.6,286046998.9,N
1608661715.4,286046998.5,N
1608661735.2,286046998.7,N
1608661755.1,286046996.7,N
1608661756.0,286046996.7,N
1608661775.8,286046994.9,N
1608661795.6,286047001.7,N
1608661815.5,286047008.7,N
1608661835.3,286047009.4,N
1608661855.2,286047007.9,N
1608661875.9,286047006.0,N
1608661895.7,286047004.2,N
1608661915.6,286046999.9,N
1608661935.4,286046999.9,N
1608661955.2,286046996.5,N
1608661975.1,286046998.7,N
1608661976.0,286046998.7,N
1608661995.8,286046995.5,N
1608662015.7,286046993.4,N
1608662035.5,286046993.8,N
1608662055.3,286046992.2,N
1608662075.2,286046994.5,N
1608662095.0,286046997.1,N
1608662095.9,286046997.1,N
1608662115.7,286046995.3,N
1608662135.6,286046997.0,N
1608662155.4,286046993.3,N
1608662175.3,286046995.7,N
1608662195.1,286046992.4,N
1608662196.0,286046992.4,N
1608662215.8,286046994.2,N
1608662235.7,286046993.8,N
1608662255.5,286046990.3,N
1608662275.3,286046992.5,N
1608662295.2,286046994.4,N
1608662315.0,286046994.5,N
1608662315.9,286046994.5,N
1608662335.8,286046996.3,N
1608662355.6,286046994.2,N
1608662375.4,286046994.5,N
1608662395.3,286046992.2,N
1608662415.1,286046992.0,N
1608662435.9,286046991.5,Y
1608662455.7,286046994.3,P
1608662475.6,286046993.2,P
1608662495.4,286046990.1,P
1608662515.2,286046992.9,Y
1608662535.1,286046999.8,P
1608662536.0,286046999.8,N
1608662555.8,286047001.1,N
1608662575.7,286046998.8,N
1608662625.5,286046997.3,E
1608662635.4,286046997.5,N
1608662655.3,286046998.6,P
1608662675.1,286047004.3,P
1608662695.9,286047003.0,N
1608662715.7,286047003.3,N
1608662735.5,286047001.3,N
1608662755.4,286047005.2,N
1608662775.2,286047006.6,N
1608662795.1,286047005.0,N
1608662796.0,286047005.0,N
1608662815.8,286047005.1,N
1608662835.6,286047002.2,N
1608662855.5,286047003.6,N
1608662875.3,286047011.9,Y
1608662895.2,286047014.1,P
1608662915.9,286047013.2,N
1608662935.7,286047009.4,N
1608662955.6,286047008.6,N
1608662975.4,286047004.9,N
1608662995.2,286047004.7,N
1608663015.1,286047006.0,N
1608663016.0,286047006.0,N
1608663035.8,286047003.1,N
1608663055.7,286047004.4,N
1608663075.5,286047003.0,N
1608663095.3,286047005.4,N
1608663115.2,286047004.6,N
1608663135.0,286047004.5,N
1608663135.9,286047004.5,N
1608663155.8,286047007.4,N
1608663175.6,286047003.2,N
1608663195.4,286047006.7,N
1608663215.3,286047007.4,N
1608663235.1,286047007.7,N
1608663255.9,286047010.2,Y
1608663275.7,286046999.8,P
1608663295.5,286046996.8,N
1608663315.4,286046997.5,N
1608663335.2,286047000.6,N
1608663355.0,286047000.7,N
1608663355.9,286047000.7,N
1608663375.8,286047002.8,N
1608663395.6,286046998.3,N
1608663415.5,286046998.7,N
1608663435.3,286046993.3,N
1608663455.1,286046995.9,N
1608663475.9,286046996.0,N
1608663495.7,286046992.4,N
1608663515.6,286046993.1,N
1608663535.4,286046988.7,Y
1608663555.2,286046990.8,P
1608663575.1,286046990.7,N
1608663576.0,286046990.7,N
1608663595.8,286046991.7,N
