#timestamp,LO_Frequency,Hit,StdDev 
1560916815.6,286047000.4,N
1560916835.5,286047000.2,N
1560916855.3,286047002.2,N
1560916875.2,286047002.4,N
1560916895.9,286047004.4,Y
1560916915.7,286047000.5,P
1560916935.6,286047001.0,N
1560916955.4,286047000.9,N
1560916975.2,286047000.4,N
1560916995.1,286047000.8,N
1560916996.0,286047000.8,N
1560917015.8,286047002.7,Y
1560917035.7,286047002.7,P
1560917055.5,286047000.6,N
1560917075.3,286047002.2,N
1560917095.2,286046999.9,N
1560917115.0,286047000.5,N
1560917115.9,286047000.5,N
1560917135.8,286046998.5,N
1560917185.6,286047002.8,E
1560917195.5,286046998.7,N
1560917215.4,286046994.9,P
1560917235.2,286046997.8,N
1560917255.1,286046995.3,N
1560917256.0,286046995.3,N
1560917275.8,286046995.3,Y
1560917295.6,286046998.5,P
1560917315.5,286046998.1,N
1560917335.3,286046998.8,N
1560917355.1,286046998.1,N
1560917375.9,286046998.6,N
1560917395.7,286047000.5,N
1560917415.6,286047002.8,N
1560917435.4,286047001.2,N
1560917455.2,286047001.2,N
1560917475.1,286046998.8,N
1560917476.0,286046998.8,N
1560917495.8,286046998.3,N
1560917515.6,286046998.8,N
1560917535.5,286046998.5,N
1560917555.3,286047000.6,N
1560917575.2,286047001.1,N
1560917595.9,286047000.4,N
1560917615.7,286047002.3,N
1560917635.6,286047000.2,N
1560917655.4,286047000.5,N
1560917675.2,286047000.0,N
1560917695.1,286047000.0,N
1560917696.0,286047000.0,N
1560917715.8,286047000.0,N
1560917735.7,286047000.6,N
1560917755.5,286047000.4,N
1560917775.3,286047000.4,N
1560917795.2,286047001.4,N
1560917815.0,286047002.5,N
1560917815.9,286047002.5,N
1560917835.8,286047002.8,N
1560917855.6,286047000.0,N
1560917875.4,286046998.1,N
1560917895.3,286047001.2,N
1560917915.1,286046999.9,N
1560917935.8,286047000.4,N
1560917955.7,286047000.0,N
1560917975.5,286047000.0,N
1560917995.4,286047002.1,N
1560918015.2,286047003.6,N
1560918035.0,286047001.8,N
1560918035.9,286047001.8,N
1560918055.8,286047001.7,N
1560918075.6,286047004.0,Y
1560918095.4,286047004.2,P
1560918115.3,286047003.8,N
1560918135.1,286047003.2,N
1560918155.9,286047001.3,N
1560918175.7,286047002.8,N
1560918195.5,286046999.8,N
1560918215.4,286047002.2,N
1560918235.2,286047003.9,N
1560918255.0,286047002.8,N
1560918255.9,286047002.8,N
1560918275.8,286047002.8,N
1560918295.6,286047000.2,N
1560918315.5,286047001.3,N
1560918335.3,286047002.6,N
1560918355.1,286047001.4,N
1560918375.9,286047001.5,N
1560918395.7,286047002.4,N
1560918415.5,286047000.5,N
1560918435.4,286046999.7,N
1560918455.2,286046998.5,N
1560918475.1,286047001.0,N
1560918476.0,286047001.0,N
1560918495.8,286047000.8,N
1560918515.6,286046998.6,N
1560918535.5,286046998.9,N
1560918555.3,286046998.9,N
1560918575.2,286046998.4,N
1560918595.9,286046998.3,N
1560918615.7,286046998.1,N
1560918635.6,286046998.3,N
1560918655.4,286046998.4,N
1560918675.2,286046998.7,N
1560918695.1,286046999.5,N
1560918696.0,286046999.5,N
1560918715.8,286046997.1,N
1560918735.7,286046995.1,N
1560918755.5,286046997.6,N
1560918775.3,286046996.7,N
1560918795.2,286046997.3,N
1560918815.0,286046997.7,N
1560918815.9,286046997.7,N
1560918835.8,286046997.1,N
1560918855.6,286046999.1,N
1560918875.4,286046999.4,N
1560918895.3,286046997.7,N
1560918915.1,286046997.8,N
1560918935.9,286046995.5,Y
1560918955.7,286046997.2,P
1560918975.5,286046995.0,P
1560918995.4,286046996.8,N
1560919015.2,286046996.8,N
1560919035.0,286046997.8,N
1560919035.9,286046997.8,N
1560919055.8,286046998.3,N
1560919075.6,286047001.2,N
1560919095.5,286046998.5,N
1560919115.3,286046999.9,N
1560919135.1,286047000.6,N
1560919155.9,286047002.7,N
1560919175.7,286047000.0,N
1560919195.5,286046999.7,N
1560919215.4,286047000.1,N
1560919235.2,286047000.0,N
1560919255.1,286046999.0,N
1560919256.0,286046999.0,N
1560919275.8,286046999.4,N
1560919295.6,286046999.1,N
1560919315.5,286046998.7,N
1560919335.3,286047000.7,N
1560919355.1,286047000.8,N
1560919375.9,286047000.5,N
1560919395.7,286047000.5,N
1560919415.6,286047000.8,N
1560919435.4,286047000.1,N
1560919455.2,286047000.0,N
1560919475.1,286047002.8,N
1560919476.0,286047002.8,N
1560919495.8,286047000.6,N
1560919515.6,286047000.2,N
1560919535.5,286046999.7,N
1560919555.3,286047000.4,N
1560919575.2,286046999.9,N
1560919595.9,286047000.0,N
1560919615.7,286047000.4,N
1560919635.6,286047001.1,N
1560919655.4,286047000.1,N
1560919675.2,286047002.7,N
1560919695.1,286047000.2,N
1560919696.0,286047000.2,N
1560919715.8,286047002.2,N
1560919735.7,286047000.1,N
1560919755.5,286046999.8,N
1560919775.3,286047002.3,N
1560919795.2,286047004.3,Y
1560919815.0,286047004.3,P
1560919815.9,286047004.3,N
1560919835.7,286047001.5,N
1560919855.6,286047000.2,N
1560919875.4,286047001.2,N
1560919895.3,286047001.0,N
1560919915.1,286046999.7,N
1560919916.0,286046999.7,N
1560919935.8,286047000.0,N
1560919955.7,286047000.8,N
1560919975.5,286047000.6,N
1560919995.3,286047002.3,N
1560920015.2,286047000.4,N
1560920035.0,286046999.8,N
1560920035.9,286046999.8,N
1560920055.8,286047000.9,N
1560920075.6,286047000.7,N
1560920095.4,286047000.2,N
1560920115.3,286047000.5,N
1560920135.1,286047000.2,N
1560920155.9,286047000.3,N
1560920175.7,286047002.8,N
1560920195.5,286047001.5,N
1560920215.4,286047000.0,N
1560920235.2,286047000.3,N
1560920255.0,286047000.3,N
1560920255.9,286047000.3,N
1560920275.8,286047000.5,N
1560920295.6,286047000.4,N
1560920315.5,286047000.8,N
1560920335.3,286046998.3,N
1560920355.1,286047000.8,N
1560920375.9,286046998.7,N
1560920395.7,286046998.6,N
