1506636000.94,4091,17.25,74656.5,-4.85,-37.69,-37.99,0,*6A
1506636002.23,4092,17.25,74658.8,-4.85,-37.93,-38.29,0,*68
1506636003.48,4093,17.25,74658.3,-4.83,-37.81,-38.11,0,*67
1506636004.74,4094,17.25,74660.0,-4.81,-37.87,-38.23,0,*65
1506636006.0,4095,17.25,74660.8,-4.83,-37.81,-38.29,0,*6A
1506636007.25,4096,17.25,74656.8,-4.83,-37.39,-37.81,0,*67
1506636008.5,4097,17.25,74662.5,-4.85,-37.33,-37.69,0,*6C
1506636009.72,4098,17.25,74658.5,-4.83,-37.75,-37.93,0,*62
1506636010.99,4099,17.25,74662.3,-4.83,-37.81,-37.99,0,*62
1506636012.24,4100,17.25,74656.5,-4.83,-37.51,-37.81,0,*67
1506636013.49,4101,17.25,74660.8,-4.83,-37.39,-37.81,0,*68
1506636014.74,4102,17.25,74658.0,-4.83,-37.69,-37.93,0,*6D
1506636015.97,4103,17.25,74662.3,-4.83,-37.75,-37.99,0,*6B
1506636017.23,4104,17.25,74658.0,-4.83,-37.69,-37.99,0,*61
1506636018.48,4105,17.25,74662.5,-4.83,-37.51,-37.81,0,*62
1506636019.73,4106,17.25,74656.8,-4.83,-37.69,-37.93,0,*69
1506636020.98,4107,17.25,74656.3,-4.83,-37.51,-37.81,0,*60
1506636022.21,4108,17.25,74658.0,-4.83,-37.75,-37.99,0,*60
1506636023.47,4109,17.25,74658.0,-4.83,-37.69,-37.99,0,*6C
1506636024.75,4110,17.25,74656.8,-4.85,-37.69,-37.99,0,*62
1506636025.98,4111,17.25,74658.8,-4.83,-37.75,-37.99,0,*68
1506636027.23,4112,17.25,74656.5,-4.83,-37.69,-37.99,0,*66
1506636028.46,4113,17.25,74656.3,-4.83,-37.75,-37.99,0,*6A
1506636029.71,4114,17.25,74658.5,-4.85,-37.57,-37.93,0,*61
1506636030.96,4115,17.25,74658.0,-4.83,-37.69,-37.99,0,*61
1506636032.21,4116,17.25,74656.0,-4.83,-37.69,-37.93,0,*68
1506636033.44,4117,17.25,74662.0,-4.83,-37.57,-37.81,0,*67
1506636034.69,4118,17.25,74656.8,-4.83,-37.69,-37.93,0,*66
1506636035.94,4119,17.25,74654.5,-4.83,-37.81,-38.11,0,*64
1506636037.2,4120,17.25,74656.5,-4.83,-38.11,-38.29,0,*63
1506636038.45,4121,17.25,74656.0,-4.83,-37.99,-38.29,0,*6D
1506636039.71,4122,17.25,74660.8,-4.83,-37.81,-37.99,0,*63
1506636041.0,4123,17.25,74656.5,-4.85,-37.81,-38.11,0,*6B
1506636042.25,4124,17.25,74658.8,-4.85,-37.99,-38.17,0,*63
1506636043.53,4125,17.25,74658.8,-4.85,-37.99,-38.29,0,*6F
1506636044.81,4126,17.25,74658.3,-4.85,-37.81,-38.11,0,*6E
1506636046.1,4127,17.25,74658.8,-4.85,-37.81,-38.29,0,*64
1506636047.38,4128,17.25,74654.8,-4.85,-37.81,-38.11,0,*60
1506636048.64,4129,17.25,74660.5,-4.85,-37.75,-37.99,0,*65
1506636049.89,4130,17.25,74658.0,-4.85,-37.93,-38.17,0,*6C
1506636051.17,4131,17.25,74656.5,-4.85,-37.99,-38.29,0,*6A
1506636052.43,4132,17.25,74658.3,-4.85,-37.99,-38.17,0,*64
1506636053.71,4133,17.25,74658.5,-4.85,-37.69,-37.99,0,*63
1506636054.93,4134,17.25,74658.8,-4.87,-37.39,-37.75,0,*61
1506636056.21,4135,17.25,74658.3,-4.85,-37.39,-37.81,0,*69
1506636057.46,4136,17.25,74658.0,-4.85,-37.57,-37.93,0,*61
1506636058.69,4137,17.25,74658.0,-4.85,-37.33,-37.57,0,*6A
1506636059.93,4138,17.25,74656.8,-4.83,-37.39,-37.69,0,*64
1506636061.21,4139,17.25,74658.0,-4.85,-37.51,-37.93,0,*68
1506636062.46,4140,17.25,74654.8,-4.85,-37.75,-37.93,0,*60
1506636063.71,4141,17.25,74658.0,-4.83,-37.51,-37.93,0,*61
1506636064.99,4142,17.25,74656.5,-4.85,-37.51,-37.81,0,*67
1506636066.24,4143,17.25,74652.5,-4.85,-37.57,-37.93,0,*63
1506636067.52,4144,17.25,74656.5,-4.85,-37.69,-37.93,0,*69
1506636068.79,4145,17.25,74656.5,-4.85,-37.93,-38.11,0,*68
1506636070.08,4146,17.25,74656.0,-4.85,-37.81,-38.29,0,*63
1506636071.36,4147,17.25,74654.5,-4.85,-37.81,-38.11,0,*69
1506636072.62,4148,17.25,74658.0,-4.85,-37.57,-37.81,0,*6B
1506636073.87,4149,17.25,74656.5,-4.81,-37.51,-37.87,0,*6E
1506636075.15,4150,17.25,74656.3,-4.85,-37.69,-37.93,0,*6C
1506636076.4,4151,17.25,74656.0,-4.85,-37.57,-37.93,0,*60
1506636077.68,4152,17.25,74658.5,-4.85,-37.51,-37.93,0,*65
1506636078.95,4153,17.25,74656.0,-4.85,-37.51,-37.69,0,*61
1506636080.21,4154,17.25,74658.3,-4.83,-37.21,-37.39,0,*62
1506636081.41,4155,17.25,74656.0,-4.83,-37.33,-37.75,0,*68
1506636082.63,4156,17.25,74658.0,-4.83,-37.57,-37.93,0,*61
1506636083.89,4157,17.25,74656.5,-4.85,-37.75,-37.99,0,*6C
1506636085.17,4158,17.25,74656.3,-4.85,-37.81,-38.11,0,*67
1506636086.45,4159,17.25,74656.3,-4.85,-37.51,-37.81,0,*6D
1506636087.7,4160,17.25,74658.5,-4.83,-37.51,-37.81,0,*61
1506636088.98,4161,17.25,74656.8,-4.85,-37.51,-37.81,0,*66
1506636090.23,4162,17.25,74656.5,-4.83,-37.51,-37.81,0,*63
1506636091.48,4163,17.25,74658.5,-4.83,-37.51,-37.93,0,*61
1506636092.77,4164,17.25,74656.8,-4.85,-37.51,-37.81,0,*63
1506636094.03,4165,17.25,74656.3,-4.83,-37.81,-37.99,0,*60
1506636095.26,4166,17.25,74656.0,-4.83,-37.75,-37.99,0,*68
1506636096.48,4167,17.25,74658.8,-4.83,-37.75,-38.11,0,*66
1506636097.72,4168,17.25,74658.5,-4.83,-37.51,-37.69,0,*6F
1506636099.0,4169,17.25,74658.3,-4.85,-37.21,-37.69,0,*6F
1506636100.23,4170,17.25,74658.5,-4.83,-37.39,-37.75,0,*65
1506636101.46,4171,17.25,74656.3,-4.83,-37.57,-37.81,0,*67
1506636102.68,4172,17.25,74658.5,-4.83,-37.57,-37.81,0,*64
1506636103.94,4173,17.25,74654.0,-4.85,-37.39,-37.75,0,*60
1506636105.18,4174,17.25,74658.0,-4.83,-37.39,-37.69,0,*6C
1506636106.41,4175,17.25,74658.5,-4.83,-37.39,-37.75,0,*60
1506636107.66,4176,17.25,74658.0,-4.83,-37.39,-37.93,0,*6B
1506636108.91,4177,17.25,74658.0,-4.81,-37.51,-37.87,0,*63
1506636110.16,4178,17.25,74658.0,-4.81,-37.75,-37.93,0,*6F
1506636111.41,4179,17.25,74658.5,-4.81,-37.51,-37.87,0,*6D
1506636112.69,4180,17.25,74656.5,-4.81,-37.51,-37.93,0,*6E
1506636113.96,4181,17.25,74656.0,-4.81,-37.63,-37.93,0,*6E
1506636115.24,4182,17.25,74658.8,-4.81,-37.93,-38.29,0,*6C
1506636116.5,4183,17.25,74658.8,-4.85,-38.29,-38.35,0,*6A
1506636117.75,4184,17.25,74658.0,-4.85,-37.57,-37.99,0,*62
1506636118.97,4185,17.25,74658.8,-4.83,-37.33,-37.69,0,*68
1506636120.25,4186,17.25,74658.3,-4.85,-37.51,-37.81,0,*6F
1506636121.53,4187,17.25,74656.3,-4.85,-37.51,-37.93,0,*6D
1506636122.76,4188,17.25,74658.8,-4.83,-37.57,-37.81,0,*61
1506636124.01,4189,17.25,74656.0,-4.83,-37.69,-37.93,0,*6E
1506636125.26,4190,17.25,74656.8,-4.81,-37.69,-37.87,0,*61
1506636126.52,4191,17.25,74658.3,-4.83,-37.39,-37.81,0,*61
1506636127.76,4192,17.25,74654.3,-4.83,-37.51,-37.69,0,*6A
1506636128.99,4193,17.25,74656.0,-4.83,-37.39,-37.75,0,*68
1506636130.25,4194,17.25,74652.0,-4.83,-37.21,-37.51,0,*60
1506636131.48,4195,17.25,74652.5,-4.83,-37.03,-37.39,0,*6F
1506636132.7,4196,17.25,74654.3,-4.79,-37.09,-37.45,0,*68
1506636133.95,4197,17.25,74658.0,-4.81,-37.15,-37.63,0,*67
1506636135.2,4198,17.25,74654.8,-4.81,-37.33,-37.51,0,*6D
1506636136.46,4199,17.25,74656.0,-4.81,-37.51,-37.87,0,*63
1506636137.71,4200,17.25,74656.8,-4.77,-37.45,-37.81,0,*6A
1506636138.97,4201,17.25,74656.0,-4.81,-37.87,-38.23,0,*6B
1506636140.22,4202,17.25,74654.5,-4.81,-37.63,-37.75,0,*6E
1506636141.44,4203,17.25,74658.8,-4.81,-37.45,-37.75,0,*6B
1506636142.67,4204,17.25,74658.0,-4.81,-37.45,-37.75,0,*6C
1506636143.91,4205,17.25,74658.3,-4.81,-37.75,-37.93,0,*66
1506636145.16,4206,17.25,74656.8,-4.81,-37.75,-37.93,0,*65
1506636146.38,4207,17.25,74656.0,-4.79,-37.69,-38.05,0,*6E
1506636147.63,4208,17.25,74660.0,-4.85,-37.75,-37.93,0,*6F
1506636148.87,4209,17.25,74658.0,-4.81,-37.45,-37.69,0,*6C
1506636150.13,4210,17.25,74656.3,-4.81,-37.51,-37.87,0,*61
1506636151.38,4211,17.25,74652.0,-4.81,-37.63,-37.75,0,*6C
1506636152.63,4212,17.25,74656.3,-4.81,-37.63,-37.87,0,*62
1506636153.88,4213,17.25,74654.5,-4.81,-37.87,-38.11,0,*69
1506636155.16,4214,17.25,74656.5,-4.81,-37.93,-38.29,0,*60
1506636156.44,4215,17.25,74654.8,-4.81,-38.11,-38.29,0,*64
1506636157.67,4216,17.25,74654.5,-4.83,-37.99,-38.17,0,*67
1506636158.89,4217,17.25,74654.0,-4.83,-38.11,-38.35,0,*69
1506636160.12,4218,17.25,74652.5,-4.83,-37.99,-38.35,0,*69
1506636161.37,4219,17.25,74654.5,-4.85,-37.93,-38.17,0,*64
1506636162.63,4220,17.25,74658.3,-4.85,-38.11,-38.35,0,*6B
1506636163.85,4221,17.25,74652.0,-4.83,-38.17,-38.49,0,*61
1506636165.08,4222,17.25,74654.5,-4.85,-38.17,-38.35,0,*6F
1506636166.31,4223,17.25,74656.3,-4.87,-38.05,-38.23,0,*68
1506636167.57,4224,17.25,74656.5,-4.85,-37.57,-37.99,0,*6B
1506636168.85,4225,17.25,74656.0,-4.85,-37.51,-37.81,0,*65
1506636170.12,4226,17.25,74654.0,-4.85,-37.39,-37.69,0,*6E
1506636171.41,4227,17.25,74656.5,-4.85,-37.21,-37.51,0,*6D
1506636172.63,4228,17.25,74654.8,-4.85,-37.15,-37.33,0,*61
1506636173.86,4229,17.25,74654.3,-4.83,-37.21,-37.57,0,*63
1506636175.09,4230,17.25,74654.5,-4.83,-37.33,-37.51,0,*6E
1506636176.32,4231,17.25,74656.0,-4.83,-37.33,-37.51,0,*6F
1506636177.54,4232,17.25,74656.3,-4.83,-37.33,-37.69,0,*67
1506636178.76,4233,17.25,74654.8,-4.83,-37.57,-37.81,0,*62
1506636179.98,4234,17.25,74654.5,-4.83,-37.33,-37.69,0,*61
1506636181.24,4235,17.25,74654.3,-4.83,-37.81,-37.93,0,*6C
1506636182.5,4236,17.25,74654.8,-4.83,-37.99,-38.29,0,*68
1506636183.75,4237,17.25,74658.8,-4.83,-37.81,-38.11,0,*6B
1506636185.03,4238,17.25,74656.5,-4.81,-37.93,-38.23,0,*64
1506636186.29,4239,17.19,74652.5,-4.85,-37.99,-38.35,0,*6C
1506636187.52,4240,17.25,74658.8,-4.83,-37.99,-38.35,0,*64
1506636188.74,4241,17.25,74658.8,-4.83,-37.99,-38.17,0,*65
1506636190.03,4242,17.25,74656.5,-4.85,-37.99,-38.29,0,*6D
1506636191.28,4243,17.25,74656.5,-4.85,-37.75,-37.99,0,*6A
1506636192.54,4244,17.25,74654.8,-4.85,-37.75,-37.99,0,*6D
1506636193.79,4245,17.25,74654.0,-4.85,-37.75,-37.93,0,*66
1506636195.07,4246,17.25,74652.8,-4.85,-37.69,-37.99,0,*62
1506636196.32,4247,17.25,74656.3,-4.85,-37.57,-37.81,0,*67
1506636197.55,4248,17.25,74656.8,-4.83,-37.51,-37.75,0,*63
1506636198.82,4249,17.25,74654.3,-4.85,-37.39,-37.93,0,*62
1506636200.08,4250,17.25,74652.8,-4.85,-37.75,-37.99,0,*68
1506636201.37,4251,17.25,74658.0,-4.85,-37.81,-37.99,0,*62
1506636202.62,4252,17.25,74656.5,-4.85,-38.11,-38.35,0,*6E
1506636203.87,4253,17.25,74658.5,-4.85,-38.11,-38.35,0,*6F
1506636205.13,4254,17.25,74658.0,-4.85,-37.99,-38.35,0,*67
1506636206.35,4255,17.25,74656.0,-4.87,-38.23,-38.55,0,*6C
1506636207.56,4256,17.25,74656.3,-4.87,-37.87,-38.17,0,*68
1506636208.75,4257,17.25,74654.0,-4.87,-37.75,-38.05,0,*67
1506636210.01,4258,17.25,74656.3,-4.85,-37.57,-37.81,0,*69
1506636211.26,4259,17.25,74654.5,-4.85,-37.57,-37.93,0,*6B
1506636212.48,4260,17.25,74656.5,-4.87,-37.99,-38.17,0,*62
1506636213.69,4261,17.25,74656.0,-4.87,-38.05,-38.35,0,*69
1506636214.94,4262,17.25,74658.5,-4.89,-38.05,-38.23,0,*63
1506636216.17,4263,17.25,74652.5,-4.89,-38.17,-38.43,0,*67
1506636217.4,4264,17.25,74654.5,-4.89,-38.05,-38.43,0,*63
1506636218.6,4265,17.25,74658.0,-4.87,-38.05,-38.43,0,*6C
1506636219.83,4266,17.25,74652.5,-4.89,-38.17,-38.43,0,*62
1506636221.06,4267,17.25,74654.5,-4.89,-38.17,-38.43,0,*63
1506636222.29,4268,17.25,74654.8,-4.89,-38.05,-38.43,0,*6F
1506636223.52,4269,17.25,74654.8,-4.89,-38.05,-38.35,0,*6F
1506636224.78,4270,17.25,74654.3,-4.89,-38.23,-38.35,0,*63
1506636226.03,4271,17.25,74654.8,-4.89,-38.23,-38.55,0,*64
1506636227.26,4272,17.25,74652.5,-4.91,-38.23,-38.43,0,*69
1506636228.51,4273,17.25,74654.5,-4.93,-38.11,-38.43,0,*6B
1506636229.79,4274,17.25,74656.0,-4.93,-38.23,-38.49,0,*67
1506636231.01,4275,17.25,74652.3,-4.91,-38.11,-38.43,0,*6F
1506636232.29,4276,17.25,74654.8,-4.93,-38.11,-38.29,0,*62
1506636233.57,4277,17.25,74652.8,-4.93,-38.11,-38.29,0,*63
1506636234.78,4278,17.25,74652.3,-4.91,-38.05,-38.43,0,*67
1506636236.05,4279,17.25,74652.3,-4.93,-38.11,-38.29,0,*6D
1506636237.31,4280,17.25,74654.5,-4.93,-37.87,-38.11,0,*60
1506636238.53,4281,17.25,74652.3,-4.95,-37.75,-38.11,0,*6A
1506636239.78,4282,17.25,74654.3,-4.93,-37.69,-38.05,0,*67
1506636241.05,4283,17.25,74654.8,-4.93,-37.63,-37.93,0,*6C
1506636242.33,4284,17.25,74656.0,-4.93,-37.69,-37.93,0,*61
1506636243.56,4285,17.25,74654.8,-4.93,-37.87,-38.05,0,*60
1506636244.81,4286,17.25,74654.8,-4.93,-37.87,-38.11,0,*66
1506636246.07,4287,17.25,74654.3,-4.93,-37.51,-37.87,0,*6C
1506636247.3,4288,17.25,74654.5,-4.91,-37.81,-38.05,0,*69
1506636248.53,4289,17.25,74654.0,-4.93,-38.05,-38.43,0,*6B
1506636249.81,4290,17.25,74652.5,-4.93,-38.23,-38.29,0,*6B
1506636251.09,4291,17.25,74650.5,-4.93,-38.11,-38.49,0,*6D
1506636252.31,4292,17.25,74652.0,-4.95,-38.17,-38.49,0,*6E
1506636253.51,4293,17.25,74652.5,-4.95,-38.17,-38.35,0,*64
1506636254.74,4294,17.25,74652.8,-4.95,-38.17,-38.49,0,*68
1506636255.96,4295,17.25,74656.0,-4.95,-38.11,-38.35,0,*64
1506636257.18,4296,17.25,74652.5,-4.95,-37.93,-38.17,0,*62
1506636258.44,4297,17.25,74654.5,-4.97,-37.99,-38.35,0,*6B
1506636259.66,4298,17.25,74654.8,-4.95,-38.11,-38.35,0,*69
1506636260.92,4299,17.25,74654.8,-4.97,-38.17,-38.29,0,*61
1506636262.2,4300,17.25,74654.3,-4.97,-38.11,-38.29,0,*66
1506636263.46,4301,17.25,74656.5,-4.97,-37.99,-38.35,0,*65
1506636264.71,4302,17.25,74652.8,-4.97,-38.11,-38.35,0,*69
1506636265.97,4303,17.25,74654.0,-4.97,-38.11,-38.35,0,*68
1506636267.22,4304,17.25,74652.8,-4.97,-38.11,-38.35,0,*6F
1506636268.42,4305,17.25,74656.5,-5.01,-38.05,-38.43,0,*64
1506636269.62,4306,17.25,74654.0,-5.01,-38.05,-38.35,0,*66
1506636270.82,4307,17.25,74652.8,-5.01,-38.17,-38.35,0,*64
1506636272.02,4308,17.25,74654.0,-5.01,-38.17,-38.55,0,*6D
1506636273.22,4309,17.25,74652.5,-5.01,-38.17,-38.43,0,*6B
1506636274.45,4310,17.25,74650.5,-5.03,-38.17,-38.43,0,*61
1506636275.67,4311,17.25,74650.8,-5.01,-38.23,-38.55,0,*62
1506636276.87,4312,17.25,74654.0,-5.01,-38.17,-38.55,0,*66
1506636278.07,4313,17.25,74654.0,-5.01,-38.05,-38.55,0,*64
1506636279.3,4314,17.25,74654.8,-5.01,-38.23,-38.43,0,*60
1506636280.49,4315,17.25,74654.0,-5.01,-38.05,-38.43,0,*65
1506636281.69,4316,17.25,74648.0,-5.01,-38.17,-38.35,0,*64
1506636282.92,4317,17.25,74650.3,-5.03,-38.05,-38.43,0,*65
1506636284.17,4318,17.25,74650.8,-5.01,-37.99,-38.23,0,*64
1506636285.45,4319,17.25,74654.5,-5.03,-37.93,-38.23,0,*6D
1506636286.73,4320,17.19,74650.8,-5.03,-37.99,-38.23,0,*6D
1506636287.96,4321,17.25,74652.8,-5.03,-38.17,-38.35,0,*62
1506636289.18,4322,17.25,74650.0,-5.01,-37.93,-38.17,0,*60
1506636290.42,4323,17.25,74654.0,-5.03,-37.57,-37.93,0,*68
1506636291.65,4324,17.25,74648.5,-5.03,-37.57,-37.75,0,*67
1506636292.87,4325,17.25,74652.0,-5.03,-37.45,-37.57,0,*65
1506636294.09,4326,17.25,74652.0,-5.01,-37.57,-37.99,0,*65
1506636295.32,4327,17.25,74652.3,-5.01,-37.81,-38.17,0,*66
1506636296.57,4328,17.25,74654.5,-5.03,-37.93,-38.17,0,*68
1506636297.82,4329,17.25,74654.3,-5.03,-37.93,-38.17,0,*69
1506636299.1,4330,17.25,74654.0,-5.03,-37.99,-38.23,0,*6C
1506636300.35,4331,17.25,74652.5,-5.01,-37.99,-38.23,0,*6F
1506636301.6,4332,17.25,74654.0,-5.01,-37.93,-38.23,0,*66
1506636302.8,4333,17.25,74650.5,-5.01,-37.75,-38.05,0,*6B
1506636304.05,4334,17.25,74650.8,-5.03,-37.57,-37.99,0,*64
1506636305.27,4335,17.25,74650.5,-5.03,-37.45,-37.75,0,*64
1506636306.49,4336,17.25,74650.0,-5.01,-37.45,-37.93,0,*6D
1506636307.74,4337,17.25,74650.0,-5.03,-37.45,-37.81,0,*6D
1506636308.97,4338,17.25,74652.8,-5.01,-37.81,-38.17,0,*68
1506636310.22,4339,17.25,74654.3,-5.01,-37.99,-38.23,0,*67
1506636311.42,4340,17.25,74650.3,-5.01,-38.05,-38.35,0,*64
1506636312.71,4341,17.19,74646.5,-5.03,-37.81,-38.23,0,*63
1506636313.93,4342,17.25,74648.5,-5.03,-37.75,-38.17,0,*6C
1506636315.18,4343,17.19,74648.8,-5.01,-37.99,-38.23,0,*6A
1506636316.43,4344,17.25,74654.3,-5.03,-37.81,-38.17,0,*61
1506636317.65,4345,17.19,74650.8,-5.03,-37.75,-38.17,0,*6B
1506636318.9,4346,17.25,74650.8,-5.03,-37.93,-38.17,0,*60
1506636320.16,4347,17.25,74648.0,-5.03,-37.81,-38.17,0,*62
1506636321.44,4348,17.25,74652.8,-5.03,-37.99,-38.23,0,*63
1506636322.68,4349,17.25,74650.8,-5.03,-37.63,-38.05,0,*63
1506636323.93,4350,17.25,74648.5,-5.03,-37.93,-38.17,0,*67
1506636325.18,4351,17.25,74652.8,-5.03,-37.45,-37.81,0,*6D
1506636326.4,4352,17.25,74650.5,-5.01,-37.57,-37.81,0,*6F
1506636327.66,4353,17.25,74654.0,-5.01,-37.93,-38.23,0,*61
1506636328.93,4354,17.25,74652.3,-5.03,-37.93,-38.23,0,*64
1506636330.18,4355,17.25,74652.0,-5.03,-37.63,-38.17,0,*6D
1506636331.41,4356,17.25,74648.3,-5.03,-38.05,-38.35,0,*61
1506636332.61,4357,17.25,74652.8,-5.01,-38.17,-38.35,0,*61
1506636333.83,4358,17.19,74648.5,-5.03,-38.05,-38.43,0,*6E
1506636335.09,4359,17.19,74648.5,-5.01,-37.99,-38.23,0,*61
1506636336.34,4360,17.25,74650.0,-5.03,-37.81,-38.17,0,*67
1506636337.59,4361,17.25,74648.0,-5.03,-37.99,-38.17,0,*6F
1506636338.84,4362,17.25,74650.5,-5.03,-37.93,-38.17,0,*66
1506636340.06,4363,17.19,74648.8,-5.03,-38.05,-38.35,0,*67
1506636341.32,4364,17.25,74650.0,-5.01,-37.99,-38.23,0,*6F
1506636342.6,4365,17.25,74650.3,-5.03,-37.99,-38.23,0,*6C
1506636343.84,4366,17.25,74648.3,-5.03,-37.63,-38.05,0,*6E
1506636345.09,4367,17.25,74650.8,-5.03,-37.93,-38.17,0,*63
1506636346.37,4368,17.25,74648.0,-5.03,-37.63,-37.99,0,*6A
1506636347.62,4369,17.25,74650.3,-5.03,-37.57,-37.99,0,*6C
1506636348.9,4370,17.25,74648.3,-5.03,-37.63,-37.99,0,*63
1506636350.12,4371,17.25,74648.5,-5.01,-37.81,-38.17,0,*65
1506636351.38,4372,17.25,74648.8,-5.03,-38.05,-38.23,0,*60
1506636352.62,4373,17.25,74648.8,-5.03,-37.57,-37.93,0,*6D
1506636353.87,4374,17.25,74648.5,-5.03,-37.57,-37.93,0,*6A
1506636355.12,4375,17.25,74650.3,-5.03,-37.57,-37.93,0,*6B
1506636356.34,4376,17.25,74648.3,-5.03,-37.75,-38.17,0,*6B
1506636357.56,4377,17.19,74646.8,-5.01,-37.63,-38.05,0,*6C
1506636358.78,4378,17.25,74650.8,-5.01,-37.99,-38.17,0,*65
1506636360.06,4379,17.25,74648.8,-5.03,-37.93,-38.23,0,*6B
1506636361.31,4380,17.25,74650.8,-5.03,-37.81,-38.17,0,*69
1506636362.56,4381,17.25,74648.8,-5.03,-37.93,-38.17,0,*6B
1506636363.78,4382,17.25,74654.3,-5.01,-37.57,-37.81,0,*62
1506636364.98,4383,17.19,74648.3,-5.01,-37.27,-37.57,0,*6F
1506636366.23,4384,17.25,74650.3,-5.03,-37.45,-37.93,0,*66
1506636367.45,4385,17.25,74652.8,-5.01,-37.57,-37.99,0,*6C
1506636368.71,4386,17.25,74650.0,-5.01,-37.93,-38.23,0,*69
1506636369.96,4387,17.25,74652.0,-5.01,-37.63,-37.99,0,*69
1506636371.18,4388,17.25,74648.8,-5.01,-37.93,-38.17,0,*60
1506636372.4,4389,17.19,74648.8,-5.03,-37.75,-38.05,0,*68
1506636373.59,4390,17.25,74648.3,-5.01,-37.75,-38.17,0,*61
1506636374.82,4391,17.25,74652.8,-5.01,-37.99,-38.35,0,*62
1506636376.02,4392,17.25,74648.8,-5.01,-38.05,-38.35,0,*6B
1506636377.3,4393,17.19,74644.5,-5.03,-37.93,-38.23,0,*6F
1506636378.52,4394,17.25,74648.8,-5.03,-38.17,-38.35,0,*6C
1506636379.77,4395,17.25,74650.8,-5.03,-37.93,-38.17,0,*6E
1506636381.0,4396,17.25,74650.8,-5.03,-37.57,-37.75,0,*6E
1506636382.28,4397,17.25,74650.8,-5.03,-37.39,-37.63,0,*60
1506636383.5,4398,17.25,74652.0,-5.01,-37.45,-37.81,0,*6A
1506636384.77,4399,17.25,74650.5,-5.03,-37.63,-37.93,0,*6E
1506636386.0,4400,17.25,74648.5,-5.01,-37.81,-38.17,0,*64
1506636387.22,4401,17.25,74650.5,-5.01,-37.93,-38.17,0,*66
1506636388.45,4402,17.25,74654.0,-5.03,-38.05,-38.35,0,*67
1506636389.7,4403,17.25,74650.5,-5.01,-37.93,-38.23,0,*63
1506636390.93,4404,17.19,74648.8,-5.01,-37.99,-38.35,0,*69
1506636392.21,4405,17.25,74650.0,-5.03,-37.99,-38.23,0,*6D
1506636393.43,4406,17.25,74650.5,-5.03,-37.75,-38.05,0,*68
1506636394.64,4407,17.25,74650.5,-5.01,-37.57,-37.93,0,*6B
1506636395.84,4408,17.25,74648.3,-5.01,-37.27,-37.57,0,*6B
1506636397.07,4409,17.19,74648.3,-5.01,-37.27,-37.63,0,*6D
1506636398.3,4410,17.25,74648.3,-5.01,-37.27,-37.63,0,*65
1506636399.52,4411,17.19,74648.5,-5.03,-37.45,-37.75,0,*65
1506636400.74,4412,17.25,74648.5,-5.01,-37.45,-37.93,0,*6C
1506636402.0,4413,17.25,74652.3,-4.97,-37.51,-37.87,0,*63
1506636403.22,4414,17.25,74648.5,-5.01,-37.45,-37.81,0,*69
1506636404.45,4415,17.25,74648.8,-5.01,-37.45,-37.81,0,*68
1506636405.7,4416,17.25,74648.8,-5.01,-37.63,-37.99,0,*66
1506636406.95,4417,17.19,74646.8,-5.01,-37.63,-37.99,0,*67
1506636408.18,4418,17.25,74648.8,-5.01,-37.57,-37.99,0,*6F
1506636409.44,4419,17.25,74650.0,-4.97,-37.51,-37.87,0,*69
1506636410.71,4420,17.25,74648.0,-4.97,-37.39,-37.69,0,*6D
1506636411.94,4421,17.19,74648.3,-4.95,-37.39,-37.87,0,*6E
1506636413.16,4422,17.25,74650.3,-4.95,-37.57,-37.99,0,*6A
1506636414.38,4423,17.19,74650.0,-4.95,-37.57,-37.93,0,*61
1506636415.66,4424,17.25,74650.3,-4.97,-37.69,-38.11,0,*6C
1506636416.88,4425,17.25,74648.3,-4.95,-37.87,-38.11,0,*6F
1506636418.17,4426,17.25,74648.5,-4.97,-37.69,-37.99,0,*61
1506636419.42,4427,17.25,74648.8,-4.97,-37.57,-37.93,0,*67
1506636420.7,4428,17.19,74648.8,-4.97,-37.69,-38.11,0,*60
1506636421.95,4429,17.19,74650.8,-4.97,-37.93,-38.17,0,*62
1506636423.17,4430,17.19,74646.8,-4.95,-37.93,-38.17,0,*68
1506636424.45,4431,17.25,74650.5,-4.97,-38.11,-38.29,0,*63
1506636425.7,4432,17.25,74650.0,-4.97,-38.11,-38.35,0,*6D
1506636426.96,4433,17.25,74648.0,-4.97,-37.99,-38.17,0,*63
1506636428.21,4434,17.25,74650.8,-4.97,-37.93,-38.17,0,*6E
1506636429.44,4435,17.25,74650.8,-4.97,-37.87,-38.17,0,*6A
1506636430.72,4436,17.25,74650.0,-4.97,-38.11,-38.29,0,*64
1506636431.92,4437,17.25,74652.3,-5.01,-38.05,-38.43,0,*62
1506636433.12,4438,17.25,74648.8,-5.01,-38.05,-38.35,0,*6C
1506636434.32,4439,17.25,74648.8,-5.01,-38.05,-38.43,0,*6C
1506636435.55,4440,17.25,74650.3,-5.03,-38.17,-38.55,0,*64
1506636436.75,4441,17.19,74648.3,-5.01,-38.05,-38.55,0,*64
1506636437.97,4442,17.25,74650.5,-5.01,-38.05,-38.23,0,*66
1506636439.2,4443,17.19,74648.3,-5.01,-37.99,-38.35,0,*6A
1506636440.48,4444,17.25,74648.8,-5.03,-37.93,-38.23,0,*62
1506636441.76,4445,17.25,74648.3,-5.03,-37.63,-37.99,0,*62
1506636443.01,4446,17.25,74648.8,-5.01,-37.93,-38.23,0,*62
1506636444.26,4447,17.19,74646.3,-5.03,-37.99,-38.35,0,*6C
1506636445.54,4448,17.19,74648.5,-5.03,-37.93,-38.23,0,*6E
1506636446.76,4449,17.19,74646.0,-5.03,-38.05,-38.43,0,*69
1506636448.02,4450,17.25,74650.8,-5.03,-37.99,-38.35,0,*6A
1506636449.27,4451,17.19,74648.8,-5.03,-37.99,-38.35,0,*6B
1506636450.55,4452,17.25,74650.5,-5.03,-37.93,-38.23,0,*65
1506636451.8,4453,17.25,74650.8,-5.01,-37.93,-38.23,0,*66
1506636453.05,4454,17.19,74650.3,-5.03,-37.99,-38.35,0,*6E
1506636454.33,4455,17.19,74648.8,-5.03,-37.81,-38.23,0,*61
1506636455.58,4456,17.25,74650.0,-5.03,-37.93,-38.17,0,*66
1506636456.86,4457,17.19,74650.5,-5.03,-37.93,-38.23,0,*60
1506636458.11,4458,17.19,74646.0,-5.01,-37.93,-38.23,0,*6D
1506636459.34,4459,17.19,74648.0,-5.03,-37.75,-38.17,0,*61
1506636460.56,4460,17.25,74650.8,-5.03,-37.75,-38.17,0,*6B
1506636461.81,4461,17.25,74648.0,-5.03,-37.81,-38.17,0,*61
1506636463.09,4462,17.25,74648.5,-5.03,-37.99,-38.23,0,*6C
1506636464.31,4463,17.25,74648.8,-5.01,-37.93,-38.17,0,*62
1506636465.5,4464,17.25,74652.3,-5.01,-37.75,-38.05,0,*6E
1506636466.78,4465,17.25,74650.5,-5.03,-37.93,-38.23,0,*61
1506636468.06,4466,17.25,74648.5,-5.03,-37.99,-38.23,0,*68
1506636469.31,4467,17.25,74648.3,-5.03,-37.93,-38.17,0,*64
1506636470.53,4468,17.25,74648.3,-5.03,-37.75,-38.17,0,*63
1506636471.78,4469,17.25,74650.5,-5.03,-37.57,-37.93,0,*61
1506636473.05,4470,17.19,74650.0,-5.03,-37.63,-37.93,0,*6E
1506636474.3,4471,17.19,74646.3,-5.03,-37.57,-37.81,0,*6B
1506636475.55,4472,17.25,74650.8,-5.03,-37.57,-37.81,0,*68
1506636476.77,4473,17.19,74646.8,-5.01,-37.63,-38.05,0,*6F
1506636478.05,4474,17.25,74652.3,-5.03,-37.99,-38.23,0,*6B
1506636479.27,4475,17.25,74650.3,-5.01,-37.93,-38.17,0,*65
1506636480.52,4476,17.19,74648.3,-5.03,-37.81,-38.05,0,*64
1506636481.77,4477,17.25,74650.5,-5.03,-37.63,-38.05,0,*69
1506636483.02,4478,17.25,74648.8,-5.01,-37.63,-37.99,0,*6E
1506636484.24,4479,17.25,74654.0,-5.01,-37.63,-38.17,0,*66
1506636485.5,4480,17.19,74648.8,-4.97,-37.51,-37.87,0,*69
1506636486.75,4481,17.19,74650.0,-5.01,-37.93,-38.23,0,*69
1506636487.97,4482,17.25,74648.8,-5.03,-37.75,-38.17,0,*67
1506636489.26,4483,17.19,74650.3,-5.03,-37.81,-38.23,0,*6A
1506636490.48,4484,17.25,74650.5,-5.03,-38.05,-38.35,0,*69
1506636491.73,4485,17.25,74648.5,-5.03,-38.23,-38.55,0,*6A
1506636492.96,4486,17.25,74648.5,-5.03,-38.17,-38.35,0,*68
1506636494.21,4487,17.25,74652.8,-5.03,-38.17,-38.49,0,*62
1506636495.43,4488,17.19,74648.8,-5.03,-38.05,-38.43,0,*64
1506636496.71,4489,17.25,74650.3,-5.03,-37.93,-38.23,0,*63
1506636497.94,4490,17.25,74650.5,-5.03,-38.05,-38.43,0,*6D
1506636499.19,4491,17.25,74650.3,-5.03,-38.23,-38.55,0,*6F
1506636500.44,4492,17.19,74648.5,-5.03,-38.23,-38.55,0,*6C
1506636501.67,4493,17.19,74650.8,-5.03,-38.17,-38.35,0,*6C
1506636502.91,4494,17.25,74650.8,-5.07,-38.23,-38.61,0,*69
1506636504.17,4495,17.25,74652.5,-5.05,-38.23,-38.49,0,*60
1506636505.39,4496,17.19,74650.8,-5.07,-38.05,-38.43,0,*6F
1506636506.62,4497,17.25,74652.8,-5.05,-38.11,-38.43,0,*69