#timestamp,LO_Frequency,Hit,StdDev 
1510671615.1,286047004.8,N
1510671635.8,286047006.3,N
1510671655.7,286047006.4,N
1510671675.5,286047007.2,N
1510671695.3,286047006.2,N
1510671715.2,286047009.7,Y
1510671735.0,286047007.9,P
1510671735.9,286047007.9,N
1510671755.7,286047005.7,N
1510671775.6,286047003.7,N
1510671795.4,286047001.7,N
1510671815.2,286047001.1,N
1510671835.1,286046999.2,N
1510671836.0,286046999.2,N
1510671855.8,286046997.6,N
1510671875.6,286047000.7,N
1510671895.5,286047000.5,N
1510671915.3,286046996.5,N
1510671935.1,286047001.0,N
1510671955.9,286046999.5,N
1510671975.7,286046998.2,N
1510671995.5,286046996.5,N
1510672015.3,286046997.8,N
1510672035.2,286046997.8,N
1510672055.0,286047000.7,N
1510672055.9,286047000.7,N
1510672075.7,286047002.0,N
1510672095.6,286046998.1,N
1510672115.4,286047003.4,N
1510672135.2,286047005.4,N
1510672155.1,286047004.1,N
1510672156.0,286047004.1,N
1510672175.8,286047005.7,N
1510672195.6,286047004.2,N
1510672215.5,286047002.9,N
1510672235.3,286047002.8,N
1510672255.1,286047000.1,N
1510672275.9,286046998.2,N
1510672295.7,286046999.9,N
1510672315.5,286047000.1,N
1510672335.3,286046998.2,N
1510672355.2,286046998.8,N
1510672375.0,286046999.9,N
1510672375.9,286046999.9,N
1510672395.7,286046999.9,N
1510672415.6,286046998.4,N
1510672435.4,286046997.2,N
1510672455.2,286046998.5,N
1510672475.1,286046997.5,N
1510672476.0,286046997.5,N
1510672495.8,286046997.9,N
1510672515.6,286046998.4,N
1510672535.5,286047000.3,N
1510672555.3,286046998.6,N
1510672575.1,286047000.1,N
1510672595.9,286047000.9,N
1510672615.7,286046998.4,N
1510672635.5,286047001.9,N
1510672655.4,286046999.7,N
1510672675.2,286047000.5,N
1510672695.0,286046998.2,N
1510672695.9,286046998.2,N
1510672715.8,286047000.6,N
1510672735.6,286046998.2,N
1510672755.4,286046998.6,N
1510672775.2,286046997.3,N
1510672795.1,286047000.8,N
1510672796.0,286047000.8,N
1510672815.8,286046998.7,N
1510672835.6,286046995.6,Y
1510672855.5,286046996.0,P
1510672875.3,286046997.1,N
1510672895.1,286046998.5,N
1510672915.9,286046998.6,N
1510672935.7,286046997.1,N
1510672955.5,286046995.3,Y
1510672975.4,286046998.3,P
1510672995.2,286046995.1,P
1510673015.0,286046997.7,N
1510673015.9,286046997.7,N
1510673035.8,286046997.8,N
1510673055.6,286046998.8,N
1510673075.4,286047001.2,N
1510673095.3,286047000.3,N
1510673115.1,286047000.0,N
1510673116.0,286047000.0,N
1510673135.8,286047001.2,N
1510673155.7,286046998.5,N
1510673175.5,286047001.4,N
1510673195.3,286047004.1,N
1510673215.1,286047001.8,N
1510673235.9,286047001.9,N
1510673255.7,286047005.7,N
1510673275.5,286047006.6,N
1510673295.4,286047004.6,N
1510673315.2,286047003.1,N
1510673335.0,286047006.5,N
1510673335.9,286047006.5,N
1510673355.8,286047004.9,N
1510673375.6,286047009.1,N
1510673395.4,286047006.7,N
1510673415.3,286047008.2,N
1510673435.1,286047008.5,N
1510673436.0,286047008.5,N
1510673455.8,286047012.4,Y
1510673475.7,286047004.6,P
1510673495.5,286047009.6,P
1510673515.3,286047011.6,P
1510673535.2,286047009.8,N
1510673555.9,286047009.5,N
1510673575.7,286047009.5,N
1510673595.6,286047012.3,Y
1510673615.4,286047000.5,P
1510673635.2,286046997.7,N
1510673655.1,286046999.2,N
1510673656.0,286046999.2,N
1510673675.8,286046998.3,N
1510673695.6,286046997.6,N
1510673715.4,286046997.1,N
1510673735.3,286046997.6,N
1510673755.1,286046999.5,N
1510673775.8,286047001.5,N
1510673795.7,286047003.9,N
1510673815.5,286047003.6,N
1510673835.3,286047005.0,N
1510673855.2,286047006.4,N
1510673875.9,286047008.0,N
1510673895.7,286047007.4,N
1510673915.6,286047003.1,N
1510673935.4,286047003.5,N
1510673955.2,286047001.9,N
1510673975.0,286046998.9,N
1510673976.0,286046998.9,N
1510673995.8,286046998.6,N
1510674015.6,286047002.8,N
1510674035.4,286047000.1,N
1510674055.3,286047004.8,N
1510674075.1,286047002.9,N
1510674095.8,286047005.7,N
1510674115.7,286047007.5,N
1510674135.5,286047005.1,N
1510674155.3,286047004.6,N
1510674175.2,286047004.0,N
1510674195.9,286047004.0,N
1510674215.7,286047002.6,N
1510674235.6,286047001.1,N
1510674255.4,286046999.7,N
1510674275.2,286046999.4,N
1510674295.0,286047000.0,N
1510674296.0,286047000.0,N
1510674315.8,286047000.5,N
1510674335.6,286047001.1,N
1510674355.4,286046999.3,N
1510674375.3,286046996.5,N
1510674395.1,286046999.0,N
1510674415.8,286046998.4,N
1510674435.7,286046995.7,N
1510674455.5,286046997.1,N
1510674475.3,286046999.3,N
1510674495.2,286046996.5,N
1510674515.9,286046997.1,N
1510674535.7,286046998.0,N
1510674555.6,286046996.8,N
1510674575.4,286046997.4,N
1510674595.2,286046999.5,N
1510674615.1,286046998.8,N
1510674616.0,286046998.8,N
1510674635.8,286046999.9,N
1510674655.6,286047000.0,N
1510674675.5,286046998.8,N
1510674695.3,286047000.9,N
1510674715.1,286046998.3,N
1510674735.8,286047001.2,N
1510674755.7,286046999.7,N
1510674775.5,286047003.3,N
1510674795.3,286047004.0,N
1510674815.2,286047001.6,N
1510674835.9,286047007.4,Y
1510674855.7,286047006.9,P
1510674875.6,286047008.2,N
1510674895.4,286047006.5,N
1510674915.2,286047008.6,N
1510674935.1,286047004.5,N
1510674936.0,286047004.5,N
1510674955.8,286047008.3,N
1510674975.6,286047008.8,Y
1510674995.4,286046999.9,P
1510675015.3,286047000.0,N
1510675035.1,286047004.4,N
1510675036.0,286047004.4,N
1510675055.8,286047005.5,N
1510675075.7,286047004.9,N
1510675095.5,286047003.6,N
1510675115.3,286047002.9,N
1510675135.1,286047003.3,N
1510675155.9,286047003.4,N
1510675175.7,286047003.0,N
1510675195.5,286047004.5,N
