#timestamp,LO_Frequency,Hit,StdDev 
1577455215.1,286047000.5,N
1577455235.9,286047011.9,Y
1577455255.7,286046998.0,P
1577455275.5,286046995.6,N
1577455295.4,286046995.2,N
1577455315.2,286046994.9,N
1577455335.1,286046996.5,N
1577455336.0,286046996.5,N
1577455355.8,286046998.7,N
1577455375.6,286046999.9,N
1577455395.5,286046998.1,N
1577455415.3,286046999.4,N
1577455435.1,286046998.3,N
1577455455.9,286047000.4,N
1577455475.7,286047002.6,N
1577455495.6,286047000.3,N
1577455515.4,286047002.9,N
1577455535.2,286047001.3,N
1577455555.1,286047001.7,N
1577455556.0,286047001.7,N
1577455575.8,286047002.0,N
1577455595.7,286047002.8,N
1577455615.5,286046999.7,N
1577455635.3,286047001.1,N
1577455655.2,286046999.2,N
1577455675.9,286046997.0,N
1577455695.7,286046997.4,N
1577455715.6,286046995.0,N
1577455735.4,286046996.6,N
1577455755.2,286046997.5,N
1577455775.1,286046994.9,N
1577455776.0,286046994.9,N
1577455795.8,286046994.9,N
1577455815.7,286046997.5,N
1577455835.5,286046995.6,N
1577455855.3,286046996.9,N
1577455875.2,286046999.1,N
1577455895.0,286046999.6,N
1577455926.0,286046995.1,E
1577455935.9,286046996.8,N
1577455955.7,286047000.5,P
1577455975.5,286047000.7,N
1577455995.4,286047002.5,N
1577456015.2,286047002.8,N
1577456035.1,286047000.5,N
1577456036.0,286047000.5,N
1577456055.8,286047002.7,N
1577456075.6,286046999.7,N
1577456095.5,286047000.3,N
1577456115.3,286047002.7,N
1577456135.2,286047000.0,N
1577456155.9,286047000.3,N
1577456175.7,286047000.2,N
1577456195.6,286047002.4,N
1577456215.4,286047002.8,N
1577456235.2,286047001.0,N
1577456255.1,286047000.6,N
1577456256.0,286047000.6,N
1577456275.8,286047002.0,N
1577456295.7,286047002.3,N
1577456315.5,286047002.5,N
1577456335.3,286047004.9,Y
1577456355.2,286047007.3,P
1577456375.0,286047007.6,N
1577456375.9,286047007.6,N
1577456395.8,286047005.1,N
1577456415.6,286047002.9,N
1577456435.4,286047001.9,N
1577456455.3,286047002.1,N
1577456475.1,286047000.4,N
1577456495.8,286047002.7,N
1577456515.7,286047002.0,N
1577456535.5,286047000.0,N
1577456555.4,286046998.6,N
1577456575.2,286047000.7,N
1577456595.0,286047000.5,N
1577456595.9,286047000.5,N
1577456615.8,286047000.4,N
1577456635.6,286047002.6,N
1577456655.4,286047004.2,N
1577456675.3,286047001.4,N
1577456695.1,286047005.2,N
1577456715.9,286047005.8,N
1577456735.7,286047005.6,N
1577456755.5,286047005.5,N
1577456775.4,286047004.6,N
1577456795.2,286047005.0,N
1577456815.0,286047005.4,N
1577456816.0,286047005.4,N
1577456835.8,286047003.4,N
1577456855.6,286047003.7,N
1577456875.5,286047004.2,N
1577456895.3,286047003.2,N
1577456915.1,286047003.6,N
1577456935.9,286047003.7,N
1577456955.7,286047005.9,N
1577456975.5,286047004.5,N
1577456995.4,286047007.6,Y
1577457015.2,286047001.3,P
1577457035.1,286047000.0,N
1577457036.0,286047000.0,N
1577457055.8,286047000.5,N
1577457075.6,286047000.0,N
1577457095.5,286047000.8,N
1577457115.3,286046999.4,N
1577457135.2,286046999.1,N
1577457155.9,286046999.3,N
1577457175.7,286046998.9,N
1577457195.6,286046998.3,N
1577457215.4,286046998.1,N
1577457235.2,286046996.7,N
1577457255.1,286046997.1,N
1577457256.0,286046997.1,N
1577457275.8,286046998.5,N
1577457295.7,286047001.1,N
1577457315.5,286046998.6,N
1577457335.3,286046999.8,N
1577457355.2,286047004.0,N
1577457375.0,286047001.9,N
1577457375.9,286047001.9,N
1577457395.8,286047004.4,N
1577457415.6,286047004.4,N
1577457435.4,286047000.1,N
1577457455.3,286047001.5,N
1577457475.1,286047001.9,N
1577457495.8,286047000.1,N
1577457515.7,286046998.1,N
1577457535.5,286046998.7,N
1577457555.4,286046996.6,N
1577457575.2,286046999.5,N
1577457595.0,286046997.5,N
1577457595.9,286046997.5,N
1577457615.8,286046997.6,N
1577457635.6,286046995.1,N
1577457655.4,286046996.1,N
1577457675.3,286046996.1,N
1577457725.2,286046997.0,E
1577457735.1,286046998.9,N
1577457736.0,286046998.9,P
1577457755.8,286047001.2,P
1577457775.7,286046999.9,N
1577457795.5,286047001.8,N
1577457815.3,286047003.4,N
1577457835.2,286047005.5,Y
1577457855.0,286047005.6,P
1577457855.9,286047005.6,N
1577457875.8,286047003.1,N
1577457895.6,286047003.5,N
1577457915.4,286047001.4,N
1577457935.3,286047000.1,N
1577457955.1,286047000.3,N
1577457975.8,286046998.1,N
1577457995.7,286047001.2,N
1577458015.5,286047000.7,N
1577458035.4,286046998.1,N
1577458055.2,286047001.9,N
1577458075.0,286047002.1,N
1577458075.9,286047002.1,N
1577458095.8,286047003.6,N
1577458115.6,286047005.5,N
1577458135.4,286047005.0,N
1577458155.3,286047003.9,N
1577458175.1,286047004.0,N
1577458195.9,286047002.2,N
1577458215.7,286047002.2,N
1577458235.5,286047002.7,N
1577458255.4,286047001.9,N
1577458275.2,286046999.7,N
1577458295.0,286047003.5,N
1577458295.9,286047003.5,N
1577458315.8,286047005.8,N
1577458335.6,286047005.7,N
1577458355.5,286047005.6,N
1577458375.3,286047003.0,N
1577458395.1,286047005.1,N
1577458415.9,286047004.6,N
1577458435.7,286047005.7,N
1577458455.5,286047002.9,N
1577458475.4,286047005.9,N
1577458495.2,286047005.0,N
1577458515.1,286047005.0,N
1577458516.0,286047005.0,N
1577458535.8,286047003.1,N
1577458555.6,286047005.9,Y
1577458575.5,286047000.9,P
1577458595.3,286046998.2,N
1577458615.2,286046996.7,N
1577458635.9,286046999.0,N
1577458655.7,286046998.1,N
1577458675.6,286046999.5,N
1577458695.4,286047000.8,N
1577458715.2,286046998.8,N
1577458735.1,286046998.1,N
1577458736.0,286046998.1,N
1577458755.8,286046999.1,N
1577458775.7,286046999.4,N
1577458795.5,286046996.8,N
