#timestamp,LO_Frequency,Hit 
1504875615.1,286046999.0,N
1504875616.0,286046999.0,N
1504875635.8,286046998.2,N
1504875655.6,286047000.4,N
1504875675.5,286047001.5,N
1504875695.3,286047002.4,N
1504875715.1,286046999.9,N
1504875735.9,286046998.2,N
1504875755.7,286046999.0,N
1504875775.5,286046999.4,N
1504875795.4,286046998.9,N
1504875815.2,286047000.6,N
1504875835.0,286047000.3,N
1504875835.9,286047000.3,N
1504875855.8,286046997.0,N
1504875875.6,286046999.0,N
1504875895.4,286046999.5,N
1504875915.3,286046994.9,P
1504875935.1,286046993.8,N
1504875955.8,286046997.3,N
1504875975.7,286046996.8,N
1504875995.5,286046998.3,N
1504876015.3,286047000.7,N
1504876035.2,286046997.9,N
1504876055.9,286046996.9,N
1504876075.7,286046999.4,N
1504876095.5,286046998.0,N
1504876115.4,286046996.2,N
1504876135.2,286046992.0,P
1504876155.1,286046996.6,N
1504876156.0,286046996.6,N
1504876175.8,286046998.0,N
1504876195.6,286046999.7,N
1504876215.5,286046999.3,N
1504876235.3,286046996.8,N
1504876255.1,286046990.2,P
1504876275.9,286046998.0,N
1504876295.7,286046999.1,N
1504876315.5,286046998.8,N
1504876335.4,286046998.5,N
1504876355.2,286046996.7,N
1504876375.0,286046996.8,N
1504876375.9,286046996.8,N
1504876395.8,286046998.2,N
1504876415.6,286046997.4,N
1504876435.4,286046999.2,N
1504876455.2,286046996.9,N
1504876475.1,286046998.1,N
1504876476.0,286046998.1,N
1504876495.8,286047001.4,N
1504876515.6,286047003.5,N
1504876535.5,286047003.3,N
1504876555.3,286047007.2,N
1504876575.1,286047003.8,N
1504876595.9,286047002.6,N
1504876615.7,286047000.5,N
1504876635.5,286047000.0,N
1504876655.4,286046996.1,N
1504876675.2,286046998.4,N
1504876695.0,286046996.6,N
1504876695.9,286046996.6,N
1504876715.8,286047000.8,N
1504876735.6,286047003.8,N
1504876755.4,286047002.0,N
1504876775.3,286047006.0,N
1504876795.1,286047003.9,N
1504876796.0,286047003.9,N
1504876815.8,286047000.1,N
1504876835.6,286046999.9,N
1504876855.5,286047002.1,N
1504876875.3,286047000.2,N
1504876895.1,286047002.3,N
1504876915.9,286047001.0,N
1504876935.7,286047002.8,N
1504876955.5,286047001.6,N
1504876975.4,286047003.5,N
1504876995.2,286047001.8,N
1504877015.0,286047004.4,N
1504877015.9,286047004.4,N
1504877035.8,286047004.3,N
1504877055.6,286047002.9,N
1504877075.4,286047003.3,N
1504877095.3,286047006.0,N
1504877115.1,286047004.1,N
1504877116.0,286047004.1,N
1504877135.8,286047007.2,N
1504877155.7,286047007.6,N
1504877175.5,286047005.9,N
1504877195.3,286047000.0,N
1504877215.2,286047006.6,N
1504877235.9,286047001.6,N
1504877255.7,286047003.8,N
1504877275.5,286047003.1,N
1504877295.4,286047002.1,N
1504877315.2,286047000.5,N
1504877335.0,286047003.5,N
1504877335.9,286047003.5,N
1504877355.8,286047001.8,N
1504877375.6,286047000.9,N
1504877395.4,286047002.3,N
1504877415.3,286047005.6,N
1504877435.1,286047004.0,N
1504877455.8,286047001.6,N
1504877475.7,286047003.7,N
1504877495.5,286046998.8,N
1504877515.3,286047004.3,N
1504877535.2,286047006.0,N
1504877555.9,286047004.5,N
1504877575.7,286047004.6,N
1504877595.6,286047004.2,N
1504877615.4,286047009.0,P
1504877635.2,286047005.0,N
1504877655.1,286047005.0,N
1504877656.0,286047005.0,N
1504877675.8,286047003.2,N
1504877695.6,286047001.8,N
1504877715.5,286047002.6,N
1504877735.3,286046998.0,N
1504877755.1,286046997.6,N
1504877775.8,286046996.0,N
1504877795.7,286046997.5,N
1504877815.5,286046996.6,N
1504877835.3,286046999.5,N
1504877855.2,286046998.9,N
1504877875.0,286047001.0,N
1504877875.9,286047001.0,N
1504877895.7,286046998.9,N
1504877915.6,286046996.0,N
1504877935.4,286046997.4,N
1504877955.2,286046998.4,N
1504877975.1,286046996.6,N
1504877976.0,286046996.6,N
1504877995.8,286046996.7,N
1504878015.6,286046999.0,N
1504878035.5,286046996.9,N
1504878055.3,286046995.0,N
1504878075.1,286046996.3,N
1504878095.9,286046997.6,N
1504878115.7,286046997.1,N
1504878135.5,286046997.5,N
1504878155.3,286046998.5,N
1504878175.2,286047000.7,N
1504878195.0,286047000.8,N
1504878195.9,286047000.8,N
1504878215.8,286046998.4,N
1504878235.6,286046994.2,P
1504878255.4,286046995.1,N
1504878275.3,286046996.8,N
1504878295.1,286046993.7,P
1504878296.0,286046993.7,P
1504878315.8,286047000.2,N
1504878335.7,286047002.3,N
1504878355.5,286046998.5,N
1504878375.3,286047001.7,N
1504878395.2,286046998.3,N
1504878415.9,286046999.0,N
1504878435.7,286046998.7,N
1504878455.6,286046996.1,N
1504878475.4,286046993.4,N
1504878495.2,286046998.8,N
1504878515.0,286047000.6,N
1504878515.9,286047000.6,N
1504878535.8,286046998.4,N
1504878555.6,286047001.1,N
1504878575.4,286047001.3,N
1504878595.3,286047000.5,N
1504878615.1,286046999.4,N
1504878635.8,286047001.2,N
1504878655.7,286046998.2,N
1504878675.5,286047001.9,N
1504878695.3,286047002.6,N
1504878715.2,286046996.5,N
1504878735.9,286046999.0,N
1504878755.7,286046999.4,N
1504878775.6,286046999.9,N
1504878795.4,286047003.9,N
1504878815.2,286047002.5,N
1504878835.0,286046999.9,N
1504878836.0,286046999.9,N
1504878855.8,286047002.1,N
1504878875.6,286047005.5,N
1504878895.4,286047002.5,N
1504878915.3,286047000.3,N
1504878935.1,286046997.5,N
1504878955.8,286047002.6,N
1504878975.7,286047005.8,N
1504878995.5,286047004.7,N
1504879015.3,286047003.4,N
1504879035.2,286047001.7,N
1504879055.9,286047002.0,N
1504879075.7,286047004.3,N
1504879095.6,286047003.2,N
1504879115.4,286047002.3,N
1504879135.2,286047004.3,N
1504879155.1,286047001.3,N
1504879156.0,286047001.3,N
1504879175.8,286046998.3,N
1504879195.6,286047003.7,N
