#timestamp,LO_Frequency,Hit,StdDev 
1618743615.9,286046998.6,N
1618743635.7,286046998.6,N
1618743655.5,286047000.0,N
1618743675.4,286047000.8,N
1618743695.2,286047002.5,N
1618743715.1,286047001.4,N
1618743716.0,286047001.4,N
1618743735.8,286047001.3,N
1618743755.6,286047003.8,N
1618743775.5,286047001.3,N
1618743795.3,286047001.3,N
1618743815.1,286047000.2,N
1618743835.9,286047000.4,N
1618743855.7,286047000.9,N
1618743875.6,286047011.9,Y
1618743895.4,286047000.7,P
1618743915.2,286047003.8,P
1618743935.1,286047007.2,P
1618743936.0,286047007.2,N
1618743955.8,286047005.1,N
1618743975.7,286047004.8,N
1618743995.5,286047005.4,N
1618744015.3,286047004.8,N
1618744035.2,286047005.6,N
1618744055.0,286047007.6,Y
1618744055.9,286047007.6,P
1618744075.7,286047004.3,N
1618744095.6,286047001.7,N
1618744115.4,286047001.5,N
1618744135.3,286046999.7,N
1618744155.1,286047001.0,N
1618744175.8,286046998.2,N
1618744195.7,286046999.1,N
1618744215.5,286046999.2,N
1618744235.3,286046999.3,N
1618744255.2,286046999.0,N
1618744275.0,286046997.1,N
1618744275.9,286046997.1,N
1618744295.8,286046997.1,N
1618744315.6,286046995.6,N
1618744335.4,286046996.4,N
1618744355.3,286046995.4,N
1618744375.1,286046995.6,N
1618744395.9,286046997.6,N
1618744415.7,286046995.0,N
1618744435.5,286046997.1,N
1618744455.4,286046995.0,N
1618744475.2,286046997.8,N
1618744495.0,286046995.1,N
1618744495.9,286046995.1,N
1618744515.8,286046995.2,N
1618744535.6,286046996.5,N
1618744555.5,286046996.8,N
1618744575.3,286046995.3,N
1618744595.1,286046998.3,N
1618744615.9,286047000.7,N
1618744635.7,286047001.0,N
1618744655.5,286047001.6,N
1618744675.4,286047002.1,N
1618744695.2,286047001.5,N
1618744715.1,286047002.6,N
1618744716.0,286047002.6,N
1618744735.8,286046998.5,N
1618744755.6,286046997.4,N
1618744775.5,286046996.4,N
1618744795.3,286046997.1,N
1618744815.1,286046997.3,N
1618744835.9,286046997.8,N
1618744855.7,286046995.7,N
1618744875.6,286046996.2,N
1618744895.4,286046993.3,N
1618744915.2,286046996.2,N
1618744935.1,286046995.0,N
1618744936.0,286046995.0,N
1618744955.8,286046995.2,N
1618744975.7,286046995.0,N
1618744995.5,286046996.8,N
1618745015.3,286046997.5,N
1618745035.2,286046995.4,N
1618745055.0,286046998.0,N
1618745055.9,286046998.0,N
1618745075.8,286046997.0,N
1618745095.6,286046998.8,N
1618745115.4,286046997.7,N
1618745135.3,286046997.1,N
1618745155.1,286046998.3,N
1618745175.8,286046998.9,N
1618745195.7,286046998.4,N
1618745215.5,286046999.6,N
1618745235.4,286046999.2,N
1618745255.2,286046998.6,N
1618745275.0,286047000.4,N
1618745275.9,286047000.4,N
1618745295.8,286047000.4,N
1618745315.6,286047002.5,N
1618745335.5,286047001.0,N
1618745355.3,286047000.3,N
1618745375.1,286046999.9,N
1618745395.9,286047001.0,N
1618745415.7,286046998.8,N
1618745435.5,286046996.6,N
1618745455.4,286046994.9,N
1618745475.2,286046997.8,N
1618745495.1,286046996.6,N
1618745496.0,286046996.6,N
1618745515.8,286046998.4,N
1618745535.6,286047000.6,N
1618745555.5,286047002.7,N
1618745575.3,286047002.6,N
1618745595.2,286047002.7,N
1618745615.9,286047000.1,N
1618745635.7,286047000.9,N
1618745655.6,286046998.5,N
1618745675.4,286046996.5,N
1618745695.2,286046998.7,N
1618745715.1,286046998.2,N
1618745716.0,286046998.2,N
1618745735.8,286047000.7,N
1618745755.7,286047001.1,N
1618745775.5,286047000.0,N
1618745795.3,286047000.5,N
1618745815.2,286046998.5,N
1618745835.0,286047001.2,N
1618745835.9,286047001.2,N
1618745855.8,286047001.0,N
1618745875.6,286046999.4,N
1618745895.4,286046996.8,N
1618745915.3,286046997.4,N
1618745935.1,286046997.5,N
1618745955.8,286046997.5,N
1618745975.7,286046996.9,N
1618745995.5,286046999.6,N
1618746015.4,286046999.4,N
1618746035.2,286046997.1,N
1618746055.0,286046996.9,N
1618746055.9,286046996.9,N
1618746075.8,286046997.3,N
1618746095.6,286046998.9,N
1618746115.4,286046999.5,N
1618746135.3,286046996.8,N
1618746155.1,286046995.3,Y
1618746175.9,286046997.7,P
1618746195.7,286046995.2,P
1618746215.5,286046995.4,P
1618746235.4,286046993.8,Y
1618746255.2,286046997.4,P
1618746275.1,286046995.4,P
1618746276.0,286046995.4,P
1618746295.8,286046996.2,Y
1618746315.6,286046998.5,P
1618746335.5,286047000.4,N
1618746355.3,286046999.7,N
1618746375.1,286047002.5,N
1618746395.9,286047001.7,N
1618746415.7,286047001.5,N
1618746435.6,286047002.0,N
1618746455.4,286047001.8,N
1618746475.2,286047001.3,N
1618746495.1,286047001.9,N
1618746496.0,286047001.9,N
1618746515.8,286047002.6,N
1618746535.6,286046998.1,N
1618746555.5,286046999.8,N
1618746575.3,286047000.9,N
1618746595.2,286047001.8,N
1618746615.9,286047001.8,N
1618746635.7,286047001.0,N
1618746655.6,286046998.4,N
1618746675.4,286046999.9,N
1618746695.2,286046998.1,N
1618746715.1,286047000.7,N
1618746716.0,286047000.7,N
1618746735.8,286046998.8,N
1618746755.7,286046996.6,N
1618746775.5,286046999.3,N
1618746795.3,286046998.2,N
1618746815.2,286046998.1,N
1618746835.0,286047002.4,N
1618746835.9,286047002.4,N
1618746855.7,286046998.9,N
1618746875.6,286046999.5,N
1618746895.4,286046999.2,N
1618746915.3,286046997.5,N
1618746935.1,286046996.7,N
1618746936.0,286046996.7,N
1618746955.8,286047011.9,Y
1618746975.7,286046999.2,P
1618746995.5,286046998.4,P
1618747015.4,286046998.4,N
1618747035.2,286046998.4,N
1618747055.0,286046999.3,N
1618747055.9,286046999.3,N
1618747075.8,286046998.7,N
1618747095.6,286046996.5,Y
1618747115.4,286046997.6,P
1618747135.3,286046995.3,P
1618747155.1,286046997.9,N
1618747175.9,286046996.7,N
1618747195.7,286046999.4,N
