1517450400.88,31192,8.38,72468.8,-3.77,-13.65,-14.65,0,*5C
1517450402.09,31193,8.38,72470.3,-3.75,-13.65,-14.61,0,*5B
1517450403.32,31194,8.38,72488.5,-3.79,-13.69,-14.79,0,*55
1517450404.55,31195,8.38,72502.5,-3.77,-13.69,-14.69,0,*5B
1517450405.78,31196,8.38,72498.5,-3.75,-13.79,-14.69,0,*5B
1517450406.99,31197,8.38,72508.8,-3.75,-13.73,-14.65,0,*5C
1517450408.21,31198,8.38,72494.5,-3.75,-13.73,-14.65,0,*53
1517450409.47,31199,8.38,72502.3,-3.73,-13.61,-14.65,0,*57
1517450410.74,31200,8.38,72494.0,-3.73,-13.61,-14.61,0,*50
1517450411.95,31201,8.38,72472.0,-3.75,-13.51,-14.61,0,*54
1517450413.19,31202,8.38,72478.8,-3.75,-13.51,-14.51,0,*54
1517450414.43,31203,8.38,72460.8,-3.73,-13.65,-14.65,0,*53
1517450415.64,31204,8.38,72472.0,-3.75,-13.65,-14.65,0,*52
1517450416.87,31205,8.38,72474.5,-3.75,-13.65,-14.75,0,*52
1517450418.13,31206,8.38,72480.0,-3.73,-13.73,-14.75,0,*50
1517450419.37,31207,8.38,72484.3,-3.75,-13.61,-14.65,0,*55
1517450420.63,31208,8.38,72484.3,-3.75,-13.61,-14.75,0,*5B
1517450421.92,31209,8.38,72490.5,-3.73,-13.61,-14.51,0,*5A
1517450423.18,31210,8.38,72472.5,-3.73,-13.47,-14.51,0,*56
1517450424.41,31211,8.38,72472.3,-3.75,-13.47,-14.47,0,*56
1517450425.66,31212,8.38,72490.3,-3.73,-13.51,-14.61,0,*50
1517450426.93,31213,8.38,72490.8,-3.73,-13.51,-14.51,0,*52
1517450428.22,31214,8.38,72484.8,-3.73,-13.37,-14.47,0,*52
1517450429.49,31215,8.38,72482.0,-3.73,-13.47,-14.47,0,*54
1517450430.75,31216,8.38,72472.8,-3.73,-13.47,-14.51,0,*50
1517450431.99,31217,8.38,72472.5,-3.73,-13.51,-14.61,0,*55
1517450433.24,31218,8.38,72464.8,-3.73,-13.51,-14.61,0,*5A
1517450434.48,31219,8.38,72476.5,-3.73,-13.51,-14.61,0,*5B
1517450435.74,31220,8.38,72488.3,-3.71,-13.43,-14.47,0,*54
1517450436.98,31221,8.38,72482.5,-3.71,-13.55,-14.61,0,*56
1517450438.2,31222,8.38,72480.0,-3.71,-13.69,-14.69,0,*52
1517450439.46,31223,8.38,72480.0,-3.71,-13.69,-14.75,0,*5E
1517450440.72,31224,8.38,72492.0,-3.71,-13.73,-14.83,0,*5B
1517450441.98,31225,8.38,72512.0,-3.71,-13.61,-14.69,0,*5D
1517450443.22,31226,8.38,72510.0,-3.69,-13.69,-14.83,0,*5B
1517450444.43,31227,8.38,72494.0,-3.69,-13.55,-14.61,0,*59
1517450445.64,31228,8.38,72502.3,-3.69,-13.69,-14.69,0,*51
1517450446.89,31229,8.38,72502.5,-3.71,-13.61,-14.69,0,*51
1517450448.13,31230,8.38,72516.8,-3.69,-13.69,-14.75,0,*55
1517450449.34,31231,8.38,72508.5,-3.69,-13.55,-14.69,0,*56
1517450450.58,31232,8.38,72502.5,-3.69,-13.47,-14.47,0,*5A
1517450451.84,31233,8.38,72494.3,-3.71,-13.43,-14.47,0,*56
1517450453.07,31234,8.38,72498.8,-3.69,-13.33,-14.33,0,*5C
1517450454.32,31235,8.38,72492.8,-3.69,-13.33,-14.43,0,*5A
1517450455.56,31236,8.38,72502.3,-3.69,-13.43,-14.43,0,*5E
1517450456.82,31237,8.38,72504.8,-3.69,-13.33,-14.47,0,*5C
1517450458.06,31238,8.38,72508.5,-3.69,-13.43,-14.47,0,*54
1517450459.33,31239,8.38,72518.3,-3.69,-13.33,-14.47,0,*52
1517450460.58,31240,8.38,72512.5,-3.69,-13.33,-14.43,0,*58
1517450461.84,31241,8.38,72512.0,-3.67,-13.29,-14.37,0,*5F
1517450463.08,31242,8.38,72512.0,-3.65,-13.37,-14.37,0,*51
1517450464.36,31243,8.38,72498.3,-3.67,-13.29,-14.43,0,*5E
1517450465.63,31244,8.38,72500.5,-3.67,-13.51,-14.43,0,*56
1517450466.85,31245,8.38,72496.8,-3.65,-13.51,-14.65,0,*51
1517450468.12,31246,8.38,72504.5,-3.67,-13.51,-14.55,0,*53
1517450469.36,31247,8.38,72496.3,-3.65,-13.43,-14.51,0,*57
1517450470.6,31248,8.38,72482.3,-3.65,-13.43,-14.51,0,*58
1517450471.86,31249,8.38,72508.3,-3.67,-13.43,-14.43,0,*58
1517450473.07,31250,8.38,72478.3,-3.65,-13.23,-14.37,0,*57
1517450474.28,31251,8.38,72470.5,-3.65,-13.23,-14.37,0,*56
1517450475.5,31252,8.38,72480.5,-3.65,-13.23,-14.37,0,*55
1517450476.71,31253,8.38,72494.8,-3.61,-13.19,-14.33,0,*5D
1517450477.95,31254,8.38,72498.0,-3.61,-13.23,-14.47,0,*50
1517450479.22,31255,8.38,72498.0,-3.61,-13.33,-14.47,0,*50
1517450480.48,31256,8.38,72504.8,-3.65,-13.29,-14.51,0,*5B
1517450481.74,31257,8.38,72504.0,-3.59,-13.43,-14.47,0,*5E
1517450482.98,31258,8.38,72504.0,-3.61,-13.37,-14.61,0,*5D
1517450484.25,31259,8.38,72508.0,-3.61,-13.61,-14.79,0,*56
1517450485.49,31260,8.38,72510.3,-3.61,-13.61,-14.89,0,*53
1517450486.73,31261,8.38,72510.5,-3.61,-13.87,-15.07,0,*5D
1517450487.94,31262,8.38,72520.8,-3.65,-13.93,-15.11,0,*58
1517450489.15,31263,8.38,72516.8,-3.61,-13.93,-15.07,0,*5A
1517450490.38,31264,8.38,72514.5,-3.61,-13.87,-15.07,0,*58
1517450491.65,31265,8.38,72508.8,-3.65,-13.83,-14.93,0,*55
1517450492.89,31266,8.38,72508.5,-3.61,-13.73,-14.97,0,*59
1517450494.16,31267,8.38,72522.5,-3.61,-13.87,-14.97,0,*53
1517450495.43,31268,8.38,72512.5,-3.65,-13.83,-14.97,0,*5C
1517450496.73,31269,8.38,72512.8,-3.67,-13.83,-14.97,0,*5F
1517450497.99,31270,8.38,72504.5,-3.67,-13.69,-14.93,0,*57
1517450499.25,31271,8.38,72508.5,-3.65,-13.79,-14.93,0,*55
1517450500.49,31272,8.38,72492.5,-3.61,-13.73,-14.93,0,*58
1517450501.73,31273,8.38,72490.8,-3.65,-13.69,-14.83,0,*57
1517450502.97,31274,8.38,72488.0,-3.61,-13.73,-14.79,0,*5A
1517450504.23,31275,8.38,72484.5,-3.61,-13.61,-14.79,0,*58
1517450505.45,31276,8.38,72506.5,-3.61,-13.65,-14.89,0,*50
1517450506.66,31277,8.38,72510.0,-3.61,-13.65,-14.89,0,*51
1517450507.92,31278,8.38,72510.3,-3.65,-13.79,-14.93,0,*5C
1517450509.16,31279,8.38,72494.0,-3.65,-13.69,-14.93,0,*5C
1517450510.4,31280,8.38,72490.5,-3.65,-13.69,-14.93,0,*5A
1517450511.64,31281,8.38,72502.8,-3.65,-13.69,-14.97,0,*5F
1517450512.87,31282,8.38,72506.3,-3.65,-13.69,-14.93,0,*58
1517450514.14,31283,8.38,72510.3,-3.65,-13.79,-14.97,0,*5C
1517450515.38,31284,8.38,72512.8,-3.65,-13.69,-14.97,0,*5A
1517450516.62,31285,8.38,72502.3,-3.61,-13.73,-14.97,0,*54
1517450517.86,31286,8.38,72500.5,-3.61,-13.79,-15.07,0,*55
1517450519.12,31287,8.38,72514.5,-3.61,-13.79,-14.97,0,*5C
1517450520.36,31288,8.38,72522.8,-3.61,-13.73,-14.93,0,*5D
1517450521.57,31289,8.38,72504.0,-3.61,-13.65,-14.89,0,*50
1517450522.81,31290,8.38,72498.3,-3.61,-13.61,-14.89,0,*5C
1517450524.02,31291,8.38,72514.0,-3.61,-13.65,-14.89,0,*59
1517450525.27,31292,8.38,72500.5,-3.61,-13.61,-14.89,0,*5E
1517450526.48,31293,8.38,72496.5,-3.61,-13.65,-14.89,0,*5B
1517450527.71,31294,8.38,72500.8,-3.61,-13.65,-14.93,0,*57
1517450528.95,31295,8.38,72502.8,-3.61,-13.73,-14.97,0,*55
1517450530.17,31296,8.38,72512.3,-3.61,-13.73,-15.11,0,*59
1517450531.4,31297,8.38,72512.3,-3.61,-13.79,-15.07,0,*55
1517450532.64,31298,8.38,72506.8,-3.61,-13.65,-14.93,0,*5B
1517450533.87,31299,8.38,72502.0,-3.61,-13.65,-14.93,0,*5A
1517450535.14,31300,8.38,72508.3,-3.61,-13.61,-14.97,0,*5B
1517450536.38,31301,8.38,72512.3,-3.61,-13.73,-14.97,0,*59
1517450537.64,31302,8.38,72510.0,-3.59,-13.69,-15.01,0,*54
1517450538.85,31303,8.38,72510.5,-3.61,-13.73,-15.07,0,*53
1517450540.09,31304,8.38,72510.0,-3.59,-13.73,-15.07,0,*5F
1517450541.3,31305,8.38,72500.5,-3.61,-13.93,-15.11,0,*5C
1517450542.56,31306,8.38,72480.0,-3.59,-13.87,-15.07,0,*56
1517450543.85,31307,8.38,72500.3,-3.59,-14.01,-15.21,0,*5A
1517450545.12,31308,8.38,72496.3,-3.61,-14.01,-15.21,0,*5E
1517450546.38,31309,8.38,72486.3,-3.61,-13.87,-15.21,0,*56
1517450547.67,31310,8.38,72480.3,-3.59,-13.83,-15.01,0,*53
1517450548.91,31311,8.38,72490.3,-3.61,-13.87,-15.07,0,*5B
1517450550.15,31312,8.38,72496.8,-3.61,-13.87,-15.07,0,*58
1517450551.39,31313,8.38,72488.0,-3.59,-13.69,-14.89,0,*55
1517450552.62,31314,8.38,72478.5,-3.61,-13.65,-14.93,0,*5E
1517450553.84,31315,8.38,72462.3,-3.61,-13.65,-14.89,0,*54
1517450555.06,31316,8.38,72482.0,-3.61,-13.51,-14.89,0,*50
1517450556.29,31317,8.38,72474.0,-3.57,-13.55,-14.75,0,*53
1517450557.55,31318,8.38,72476.0,-3.55,-13.55,-14.79,0,*52
1517450558.77,31319,8.38,72492.5,-3.57,-13.69,-14.89,0,*51
1517450560.03,31320,8.38,72490.0,-3.59,-13.55,-14.83,0,*50
1517450561.32,31321,8.38,72498.0,-3.59,-13.61,-14.75,0,*5F
1517450562.54,31322,8.38,72492.8,-3.59,-13.47,-14.69,0,*55
1517450563.78,31323,8.38,72492.5,-3.57,-13.55,-14.75,0,*54
1517450565.02,31324,8.38,72480.0,-3.57,-13.55,-14.83,0,*5A
1517450566.23,31325,8.38,72494.8,-3.57,-13.69,-14.89,0,*5E
1517450567.47,31326,8.38,72506.3,-3.55,-13.69,-14.89,0,*5F
1517450568.69,31327,8.38,72502.0,-3.57,-13.73,-14.89,0,*57
1517450569.92,31328,8.38,72492.0,-3.57,-13.73,-14.93,0,*53
1517450571.18,31329,8.38,72496.8,-3.55,-13.55,-14.79,0,*50
1517450572.4,31330,8.38,72494.3,-3.53,-13.55,-14.89,0,*51
1517450573.61,31331,8.38,72496.3,-3.53,-13.69,-14.89,0,*5F
1517450574.88,31332,8.38,72496.0,-3.53,-13.83,-15.01,0,*59
1517450576.11,31333,8.38,72508.0,-3.53,-13.93,-15.01,0,*59
1517450577.38,31334,8.38,72504.5,-3.53,-13.97,-15.01,0,*5A
1517450578.62,31335,8.38,72504.0,-3.53,-14.01,-15.11,0,*52
1517450579.85,31336,8.38,72502.5,-3.53,-14.11,-15.25,0,*57
1517450581.08,31337,8.38,72496.8,-3.53,-14.15,-15.25,0,*52
1517450582.33,31338,8.38,72508.8,-3.53,-14.23,-15.39,0,*55
1517450583.57,31339,8.38,72514.3,-3.53,-14.29,-15.43,0,*53
1517450584.83,31340,8.38,72520.5,-3.55,-14.37,-15.43,0,*54
1517450586.1,31341,8.38,72516.0,-3.53,-14.43,-15.39,0,*5D
1517450587.39,31342,8.38,72512.0,-3.55,-14.43,-15.43,0,*55
1517450588.67,31343,8.38,72514.8,-3.55,-14.43,-15.43,0,*54
1517450589.93,31344,8.38,72518.0,-3.57,-14.47,-15.49,0,*5F
1517450591.22,31345,8.38,72516.5,-3.55,-14.51,-15.43,0,*51
1517450592.51,31346,8.38,72518.3,-3.55,-14.51,-15.43,0,*52
1517450593.8,31347,8.38,72512.5,-3.55,-14.43,-15.43,0,*50
1517450595.09,31348,8.38,72504.8,-3.55,-14.51,-15.43,0,*5C
1517450596.38,31349,8.38,72494.8,-3.55,-14.51,-15.43,0,*5D
1517450597.64,31350,8.38,72488.8,-3.57,-14.47,-15.29,0,*5C
1517450598.9,31351,8.38,72488.5,-3.57,-14.43,-15.35,0,*54
1517450600.15,31352,8.38,72488.8,-3.57,-14.43,-15.29,0,*5A
1517450601.41,31353,8.38,72488.8,-3.55,-14.43,-15.29,0,*59
1517450602.68,31354,8.38,72486.5,-3.57,-14.55,-15.43,0,*57
1517450603.92,31355,8.38,72494.5,-3.57,-14.61,-15.57,0,*54
1517450605.14,31356,8.38,72492.5,-3.55,-14.65,-15.67,0,*52
1517450606.36,31357,8.38,72476.3,-3.55,-14.69,-15.67,0,*5F
1517450607.61,31358,8.38,72488.0,-3.57,-14.83,-15.71,0,*51
1517450608.82,31359,8.38,72492.5,-3.57,-14.89,-15.75,0,*5E
1517450610.08,31360,8.38,72498.8,-3.55,-14.83,-15.67,0,*5F
1517450611.29,31361,8.38,72498.3,-3.57,-14.89,-15.75,0,*55
1517450612.55,31362,8.38,72510.8,-3.55,-14.83,-15.67,0,*5D
1517450613.78,31363,8.38,72490.0,-3.57,-14.69,-15.57,0,*59
1517450615.04,31364,8.38,72474.5,-3.55,-14.79,-15.53,0,*59
1517450616.28,31365,8.38,72498.3,-3.57,-14.69,-15.43,0,*5A
1517450617.57,31366,8.38,72498.0,-3.55,-14.55,-15.39,0,*59
1517450618.78,31367,8.38,72506.3,-3.57,-14.69,-15.49,0,*52
1517450620.02,31368,8.38,72484.0,-3.57,-14.83,-15.63,0,*51
1517450621.25,31369,8.38,72490.5,-3.55,-14.89,-15.67,0,*5C
1517450622.48,31370,8.38,72498.8,-3.57,-15.01,-15.75,0,*54
1517450623.76,31371,8.38,72506.0,-3.55,-14.97,-15.81,0,*52
1517450625.03,31372,8.38,72506.0,-3.55,-15.01,-15.85,0,*5B
1517450626.29,31373,8.38,72506.5,-3.55,-15.11,-15.89,0,*57
1517450627.54,31374,8.38,72508.3,-3.55,-15.15,-15.85,0,*58
1517450628.8,31375,8.38,72514.3,-3.55,-15.15,-15.89,0,*55
1517450630.02,31376,8.38,72510.5,-3.57,-15.29,-15.95,0,*56
1517450631.23,31377,8.38,72518.0,-3.57,-15.29,-16.03,0,*5B
1517450632.44,31378,8.38,72518.8,-3.57,-15.29,-16.03,0,*54
1517450633.68,31379,8.38,72514.3,-3.57,-15.35,-15.95,0,*54
1517450634.92,31380,8.38,72518.3,-3.57,-15.35,-15.95,0,*52
1517450636.14,31381,8.38,72504.3,-3.57,-15.29,-15.95,0,*5E
1517450637.38,31382,8.38,72502.5,-3.59,-15.29,-15.95,0,*53
1517450638.61,31383,8.38,72498.8,-3.59,-15.29,-16.03,0,*5E
1517450639.9,31384,8.38,72496.5,-3.59,-15.43,-16.09,0,*5F
1517450641.16,31385,8.38,72494.3,-3.59,-15.43,-16.03,0,*54
1517450642.45,31386,8.38,72504.8,-3.59,-15.43,-16.17,0,*52
1517450643.74,31387,8.38,72498.0,-3.59,-15.43,-16.09,0,*5C
1517450644.97,31388,8.38,72492.8,-3.61,-15.49,-16.13,0,*59
1517450646.26,31389,8.38,72488.8,-3.59,-15.57,-16.09,0,*57
1517450647.5,31390,8.38,72488.0,-3.61,-15.63,-16.23,0,*5B
1517450648.73,31391,8.38,72492.0,-3.61,-15.53,-16.23,0,*59
1517450649.97,31392,8.38,72508.3,-3.61,-15.49,-16.17,0,*56
1517450651.21,31393,8.38,72494.3,-3.61,-15.39,-15.99,0,*55
1517450652.44,31394,8.38,72498.8,-3.61,-15.35,-15.95,0,*52
1517450653.66,31395,8.38,72500.5,-3.61,-15.25,-15.95,0,*52
1517450654.89,31396,8.38,72502.3,-3.61,-15.35,-15.99,0,*5C
1517450656.17,31397,8.38,72486.0,-3.59,-15.21,-15.89,0,*52
1517450657.43,31398,8.38,72478.5,-3.59,-15.15,-15.89,0,*5A
1517450658.66,31399,8.38,72490.0,-3.61,-15.21,-15.95,0,*5A
1517450659.93,31400,8.38,72492.0,-3.59,-15.29,-15.89,0,*53
1517450661.16,31401,8.38,72492.3,-3.61,-15.07,-15.81,0,*5D
1517450662.42,31402,8.38,72500.0,-3.59,-14.93,-15.63,0,*55
1517450663.7,31403,8.38,72494.0,-3.59,-15.01,-15.57,0,*59
1517450664.95,31404,8.38,72496.3,-3.59,-14.93,-15.63,0,*53
1517450666.17,31405,8.38,72496.8,-3.57,-15.15,-15.75,0,*54
1517450667.41,31406,8.38,72478.3,-3.57,-15.15,-15.85,0,*58
1517450668.66,31407,8.38,72494.8,-3.57,-15.01,-15.57,0,*53
1517450669.91,31408,8.38,72482.8,-3.55,-14.97,-15.71,0,*54
1517450671.15,31409,8.38,72480.5,-3.57,-15.11,-15.81,0,*57
1517450672.41,31410,8.38,72488.5,-3.57,-15.35,-15.89,0,*51
1517450673.67,31411,8.38,72482.3,-3.55,-15.25,-15.85,0,*5F
1517450674.9,31412,8.38,72476.3,-3.55,-15.15,-15.71,0,*54
1517450676.18,31413,8.38,72484.5,-3.55,-15.01,-15.81,0,*5F
1517450677.42,31414,8.38,72500.8,-3.55,-15.15,-15.71,0,*52
1517450678.68,31415,8.38,72480.0,-3.55,-15.25,-15.81,0,*5F
1517450679.94,31416,8.38,72484.3,-3.55,-15.25,-15.81,0,*5C
1517450681.18,31417,8.38,72484.0,-3.53,-15.29,-15.85,0,*53
1517450682.42,31418,8.38,72478.5,-3.53,-15.29,-15.85,0,*5C
1517450683.68,31419,8.38,72480.3,-3.53,-15.39,-15.85,0,*5C
1517450684.95,31420,8.38,72486.5,-3.53,-15.43,-15.85,0,*5B
1517450686.21,31421,8.38,72488.0,-3.53,-15.43,-15.89,0,*56
1517450687.45,31422,8.38,72482.5,-3.53,-15.53,-15.89,0,*54
1517450688.68,31423,8.38,72490.3,-3.51,-15.63,-15.99,0,*55
1517450689.91,31424,8.38,72492.5,-3.53,-15.57,-15.99,0,*57
1517450691.12,31425,8.38,72468.8,-3.53,-15.67,-15.99,0,*55
1517450692.36,31426,8.38,72478.3,-3.53,-15.71,-16.17,0,*54
1517450693.62,31427,8.38,72490.0,-3.53,-15.85,-16.27,0,*5D
1517450694.88,31428,8.38,72490.3,-3.53,-15.85,-16.27,0,*52
1517450696.14,31429,8.38,72486.0,-3.53,-15.85,-16.27,0,*53
1517450697.4,31430,8.38,72476.0,-3.53,-15.89,-16.31,0,*50
1517450698.67,31431,8.38,72476.5,-3.53,-15.89,-16.17,0,*55
1517450699.93,31432,8.38,72488.5,-3.53,-15.85,-16.27,0,*59
1517450701.22,31433,8.38,72482.3,-3.51,-15.85,-16.13,0,*5D
1517450702.48,31434,8.38,72484.3,-3.53,-15.85,-16.17,0,*5C
1517450703.75,31435,8.38,72498.0,-3.53,-15.89,-16.17,0,*51
1517450705.03,31436,8.38,72480.5,-3.51,-15.81,-16.23,0,*5F
1517450706.29,31437,8.38,72478.3,-3.53,-15.89,-16.27,0,*50
1517450707.53,31438,8.38,72474.5,-3.53,-16.03,-16.27,0,*5E
1517450708.76,31439,8.38,72472.3,-3.53,-16.03,-16.27,0,*5F
1517450710.02,31440,8.38,72494.8,-3.51,-16.13,-16.37,0,*53
1517450711.29,31441,8.38,72496.8,-3.51,-16.13,-16.41,0,*53
1517450712.52,31442,8.38,72486.3,-3.53,-16.17,-16.45,0,*52
1517450713.76,31443,8.38,72504.0,-3.53,-16.23,-16.55,0,*55
1517450715.02,31444,8.38,72512.3,-3.51,-16.27,-16.41,0,*51
1517450716.24,31445,8.38,72494.5,-3.53,-16.31,-16.45,0,*51
1517450717.46,31446,8.38,72494.8,-3.53,-16.41,-16.55,0,*54
1517450718.68,31447,8.38,72500.5,-3.53,-16.41,-16.55,0,*55
1517450719.89,31448,8.38,72500.0,-3.53,-16.41,-16.45,0,*5B
1517450721.1,31449,8.38,72494.5,-3.53,-16.45,-16.59,0,*53
1517450722.34,31450,8.38,72504.0,-3.51,-16.41,-16.41,0,*54
1517450723.56,31451,8.38,72492.5,-3.53,-16.41,-16.55,0,*52
1517450724.77,31452,8.38,72494.5,-3.53,-16.45,-16.59,0,*59
1517450725.99,31453,8.38,72490.8,-3.53,-16.45,-16.55,0,*54
1517450727.2,31454,8.38,72488.8,-3.53,-16.55,-16.45,0,*53
1517450728.4,31455,8.38,72494.3,-3.53,-16.45,-16.45,0,*53
1517450729.62,31456,8.38,72488.8,-3.53,-16.55,-16.41,0,*55
1517450730.83,31457,8.38,72494.0,-3.53,-16.59,-16.55,0,*5D
1517450732.05,31458,8.38,72496.3,-3.53,-16.59,-16.55,0,*52
1517450733.26,31459,8.38,72492.5,-3.53,-16.59,-16.55,0,*53
1517450734.48,31460,8.38,72494.0,-3.53,-16.75,-16.59,0,*5B
1517450735.7,31461,8.38,72492.5,-3.53,-16.75,-16.59,0,*5A
1517450736.94,31462,8.38,72484.8,-3.53,-16.75,-16.69,0,*5A
1517450738.15,31463,8.38,72496.0,-3.53,-16.75,-16.59,0,*58
1517450739.39,31464,8.38,72506.0,-3.53,-16.79,-16.69,0,*50
1517450740.65,31465,8.38,72472.3,-3.55,-17.03,-16.79,0,*5A
1517450741.91,31466,8.38,72476.3,-3.55,-16.89,-16.69,0,*5B
1517450743.14,31467,8.38,72478.3,-3.57,-16.75,-16.51,0,*50
1517450744.37,31468,8.38,72478.8,-3.55,-16.75,-16.45,0,*58
1517450745.61,31469,8.38,72486.0,-3.55,-16.75,-16.41,0,*5D
1517450746.84,31470,8.38,72504.3,-3.57,-16.75,-16.51,0,*56
1517450748.08,31471,8.38,72484.0,-3.53,-16.69,-16.55,0,*5A
1517450749.32,31472,8.38,72482.0,-3.53,-16.69,-16.55,0,*59
1517450750.52,31473,8.38,72508.0,-3.53,-16.79,-16.45,0,*58
1517450751.78,31474,8.38,72484.5,-3.55,-16.79,-16.31,0,*5A
1517450753.04,31475,8.38,72474.3,-3.55,-16.75,-16.31,0,*57
1517450754.27,31476,8.38,72470.3,-3.55,-16.79,-16.45,0,*5B
1517450755.5,31477,8.38,72470.3,-3.55,-16.89,-16.55,0,*54
1517450756.73,31478,8.38,72458.0,-3.55,-16.89,-16.55,0,*5B
1517450757.96,31479,8.38,72470.3,-3.55,-16.89,-16.45,0,*5B
1517450759.21,31480,8.38,72472.0,-3.55,-17.03,-16.45,0,*5E
1517450760.46,31481,8.38,72484.5,-3.55,-17.03,-16.45,0,*5F
1517450761.71,31482,8.38,72468.3,-3.55,-17.07,-16.45,0,*58
1517450762.98,31483,8.38,72474.8,-3.55,-17.17,-16.59,0,*55
1517450764.24,31484,8.38,72490.5,-3.55,-17.17,-16.59,0,*52
1517450765.53,31485,8.38,72492.0,-3.55,-17.21,-16.69,0,*55
1517450766.77,31486,8.38,72494.0,-3.53,-17.21,-16.59,0,*53
1517450768.03,31487,8.38,72494.3,-3.55,-17.21,-16.59,0,*54
1517450769.3,31488,8.38,72478.8,-3.55,-17.17,-16.59,0,*5E
1517450770.56,31489,8.38,72486.8,-3.55,-17.17,-16.59,0,*5F
1517450771.82,31490,8.38,72496.5,-3.55,-17.07,-16.55,0,*5A
1517450773.06,31491,8.38,72474.0,-3.53,-17.17,-16.45,0,*5D
1517450774.32,31492,8.38,72474.5,-3.51,-17.25,-16.55,0,*5C
1517450775.56,31493,8.38,72480.8,-3.53,-17.21,-16.59,0,*57
1517450776.83,31494,8.38,72472.0,-3.51,-17.17,-16.41,0,*5E
1517450778.07,31495,8.38,72468.5,-3.53,-17.21,-16.55,0,*5D
1517450779.31,31496,8.38,72468.8,-3.53,-17.21,-16.55,0,*5E
1517450780.54,31497,8.38,72466.8,-3.53,-17.21,-16.55,0,*5F
1517450781.76,31498,8.38,72490.0,-3.53,-17.35,-16.55,0,*55
1517450783.0,31499,8.38,72496.0,-3.53,-17.45,-16.55,0,*53
1517450784.25,31500,8.38,72496.3,-3.53,-17.45,-16.59,0,*5E
1517450785.51,31501,8.38,72482.5,-3.55,-17.35,-16.69,0,*5D
1517450786.77,31502,8.38,72480.5,-3.55,-17.35,-16.69,0,*5E
1517450788.05,31503,8.38,72494.0,-3.55,-17.45,-16.69,0,*58
1517450789.29,31504,8.38,72498.3,-3.53,-17.49,-16.69,0,*55
1517450790.52,31505,8.38,72500.3,-3.55,-17.49,-16.79,0,*53
1517450791.78,31506,8.38,72510.8,-3.55,-17.59,-16.79,0,*51
1517450793.04,31507,8.38,72500.5,-3.55,-17.49,-16.69,0,*50
1517450794.3,31508,8.38,72494.0,-3.55,-17.49,-16.69,0,*5F
1517450795.58,31509,8.38,72504.3,-3.55,-17.59,-16.69,0,*5F
1517450796.83,31510,8.38,72516.0,-3.55,-17.63,-16.75,0,*53
1517450798.07,31511,8.38,72522.3,-3.55,-17.69,-16.79,0,*54
1517450799.3,31512,8.38,72518.3,-3.55,-17.69,-16.79,0,*57
1517450800.53,31513,8.38,72512.8,-3.55,-17.69,-16.79,0,*56
1517450801.76,31514,8.38,72518.0,-3.55,-17.69,-16.79,0,*51
1517450802.99,31515,8.38,72514.8,-3.55,-17.69,-16.89,0,*5F
1517450804.24,31516,8.38,72508.0,-3.55,-17.79,-16.79,0,*52
1517450805.49,31517,8.38,72516.0,-3.55,-17.63,-16.79,0,*58
1517450806.75,31518,8.38,72506.3,-3.55,-17.63,-16.75,0,*5B
1517450807.98,31519,8.38,72500.0,-3.57,-17.79,-16.79,0,*5F
1517450809.24,31520,8.38,72514.3,-3.55,-17.79,-16.79,0,*57
1517450810.45,31521,8.38,72520.8,-3.57,-17.83,-16.83,0,*54
1517450811.67,31522,8.38,72522.3,-3.57,-17.83,-16.83,0,*57
1517450812.9,31523,8.38,72522.5,-3.55,-17.69,-16.79,0,*55
1517450814.15,31524,8.38,72504.8,-3.55,-17.79,-16.79,0,*53
1517450815.37,31525,8.38,72516.5,-3.57,-17.83,-16.79,0,*55
1517450816.58,31526,8.38,72510.5,-3.57,-17.83,-16.79,0,*56
1517450817.82,31527,8.38,72490.0,-3.55,-17.83,-16.79,0,*55
1517450819.03,31528,8.38,72518.8,-3.57,-17.87,-16.83,0,*59
1517450820.27,31529,8.38,72514.3,-3.55,-17.87,-16.83,0,*5A
1517450821.52,31530,8.38,72516.3,-3.55,-17.93,-16.79,0,*52
1517450822.73,31531,8.38,72514.8,-3.57,-18.11,-16.93,0,*50
1517450823.97,31532,8.38,72510.5,-3.57,-17.97,-16.93,0,*52
1517450825.2,31533,8.38,72504.5,-3.57,-18.01,-16.93,0,*53
1517450826.43,31534,8.38,72504.8,-3.55,-18.07,-16.93,0,*50
1517450827.64,31535,8.38,72502.8,-3.57,-18.11,-16.97,0,*50
1517450828.85,31536,8.38,72498.8,-3.57,-18.11,-16.97,0,*53
1517450830.05,31537,8.38,72504.5,-3.57,-18.11,-16.93,0,*56
1517450831.26,31538,8.38,72494.3,-3.57,-18.17,-16.93,0,*5F
1517450832.49,31539,8.38,72494.5,-3.59,-18.17,-16.93,0,*50
1517450833.7,31540,8.38,72496.3,-3.61,-18.21,-16.97,0,*54
1517450834.93,31541,8.38,72502.5,-3.59,-18.17,-16.97,0,*5B
1517450836.17,31542,8.38,72492.0,-3.59,-18.17,-16.97,0,*58
1517450837.4,31543,8.38,72496.0,-3.59,-18.17,-16.97,0,*59
1517450838.66,31544,8.38,72502.8,-3.59,-18.31,-16.97,0,*5A
1517450839.93,31545,8.38,72516.3,-3.61,-18.35,-17.03,0,*58
1517450841.16,31546,8.38,72514.8,-3.59,-18.25,-16.97,0,*5D
1517450842.43,31547,8.38,72508.3,-3.61,-18.35,-17.03,0,*5A
1517450843.66,31548,8.38,72504.5,-3.59,-18.25,-16.97,0,*53
1517450844.93,31549,8.38,72504.8,-3.61,-18.31,-17.03,0,*50
1517450846.16,31550,8.38,72508.5,-3.59,-18.25,-16.97,0,*5A
1517450847.4,31551,8.38,72514.8,-3.61,-18.31,-16.97,0,*55
1517450848.64,31552,8.38,72512.3,-3.61,-18.35,-16.97,0,*52
1517450849.88,31553,8.38,72516.0,-3.61,-18.31,-16.97,0,*57
1517450851.11,31554,8.38,72518.0,-3.61,-18.35,-16.97,0,*54
1517450852.38,31555,8.38,72524.0,-3.61,-18.35,-17.03,0,*59
1517450853.62,31556,8.38,72520.3,-3.61,-18.31,-16.97,0,*52
1517450854.83,31557,8.38,72514.3,-3.61,-18.21,-16.89,0,*5D
1517450856.03,31558,8.38,72516.3,-3.61,-18.17,-16.89,0,*57
1517450857.24,31559,8.38,72514.0,-3.65,-18.25,-16.93,0,*58
1517450858.45,31560,8.38,72518.8,-3.61,-18.21,-16.89,0,*59
1517450859.66,31561,8.38,72516.3,-3.61,-18.21,-16.89,0,*58
1517450860.87,31562,8.38,72520.5,-3.65,-18.41,-16.93,0,*52
1517450862.13,31563,8.38,72512.8,-3.67,-18.35,-16.93,0,*52
1517450863.36,31564,8.38,72512.5,-3.67,-18.41,-16.93,0,*56
1517450864.6,31565,8.38,72512.8,-3.65,-18.49,-17.03,0,*55
1517450865.87,31566,8.38,72524.0,-3.67,-18.41,-17.03,0,*5C
1517450867.11,31567,8.38,72526.8,-3.65,-18.41,-17.03,0,*5F
1517450868.35,31568,8.38,72524.5,-3.65,-18.49,-17.03,0,*58
1517450869.61,31569,8.38,72518.0,-3.67,-18.49,-17.03,0,*5B
1517450870.88,31570,8.38,72514.8,-3.67,-18.41,-17.03,0,*5B
1517450872.15,31571,8.38,72506.8,-3.67,-18.49,-17.03,0,*52
1517450873.38,31572,8.38,72502.3,-3.67,-18.49,-16.93,0,*59
1517450874.61,31573,8.38,72512.0,-3.69,-18.59,-16.97,0,*53
1517450875.88,31574,8.38,72514.5,-3.67,-18.49,-17.03,0,*57
1517450877.17,31575,8.38,72522.5,-3.67,-18.55,-17.07,0,*5F
1517450878.44,31576,8.38,72522.5,-3.67,-18.49,-17.03,0,*55
1517450879.68,31577,8.38,72514.8,-3.65,-18.49,-17.03,0,*56
1517450880.97,31578,8.38,72504.5,-3.67,-18.35,-17.03,0,*50
1517450882.24,31579,8.38,72512.5,-3.67,-18.41,-17.03,0,*52
1517450883.5,31580,8.38,72514.0,-3.67,-18.49,-17.03,0,*5C
1517450884.79,31581,8.38,72516.0,-3.67,-18.55,-17.03,0,*50
1517450886.05,31582,8.38,72510.3,-3.67,-18.35,-16.89,0,*56
1517450887.29,31583,8.38,72488.5,-3.67,-18.21,-16.83,0,*58
1517450888.53,31584,8.38,72490.5,-3.67,-18.21,-16.75,0,*56
1517450889.75,31585,8.38,72498.3,-3.65,-18.11,-16.75,0,*56
1517450890.99,31586,8.38,72480.8,-3.67,-18.25,-16.83,0,*59
1517450892.23,31587,8.38,72488.3,-3.67,-18.25,-16.83,0,*58
1517450893.47,31588,8.38,72490.5,-3.67,-18.21,-16.59,0,*54
1517450894.71,31589,8.38,72488.8,-3.67,-18.21,-16.83,0,*52
1517450895.95,31590,8.38,72492.3,-3.67,-18.21,-16.83,0,*5A
1517450897.16,31591,8.38,72494.8,-3.65,-18.21,-16.83,0,*59
1517450898.4,31592,8.38,72500.3,-3.67,-18.21,-16.83,0,*58
1517450899.64,31593,8.38,72474.8,-3.67,-18.21,-16.83,0,*59
1517450900.88,31594,8.38,72484.0,-3.67,-18.21,-16.75,0,*57
1517450902.1,31595,8.38,72482.5,-3.65,-18.21,-16.83,0,*5D
1517450903.31,31596,8.38,72482.5,-3.65,-18.25,-16.93,0,*5B
1517450904.55,31597,8.38,72484.3,-3.67,-18.25,-16.75,0,*50
1517450905.76,31598,8.38,72482.3,-3.65,-18.11,-16.75,0,*5A